$GPRMC,163711.000,A,5129.9088,N,00041.3779,W,0.00,14.03,131017,,,A*45
$GPRMC,163712.000,A,5129.9088,N,00041.3779,W,0.00,28.53,131017,,,A*4C
$GPRMC,163713.000,A,5129.9088,N,00041.3779,W,0.00,3.28,131017,,,A*78
$GPRMC,163714.000,A,5129.9088,N,00041.3779,W,0.00,18.08,131017,,,A*47
$GPRMC,163715.000,A,5129.9088,N,00041.3779,W,0.00,28.07,131017,,,A*4A
$GPRMC,163716.000,A,5129.9088,N,00041.3779,W,0.00,28.10,131017,,,A*4F
$GPRMC,163717.000,A,5129.9088,N,00041.3779,W,0.00,46.48,131017,,,A*4B
$GPRMC,163718.000,A,5129.9088,N,00041.3779,W,0.00,12.20,131017,,,A*4B
$GPRMC,163719.000,A,5129.9088,N,00041.3779,W,0.00,29.86,131017,,,A*4E
$GPRMC,163720.000,A,5129.9088,N,00041.3779,W,0.00,17.30,131017,,,A*44
$GPRMC,163721.000,A,5129.9088,N,00041.3779,W,0.00,23.49,131017,,,A*4C
$GPRMC,163722.000,A,5129.9088,N,00041.3779,W,0.00,17.31,131017,,,A*47
$GPRMC,163723.000,A,5129.9088,N,00041.3779,W,0.00,16.96,131017,,,A*4A
$GPRMC,163724.000,A,5129.9088,N,00041.3779,W,0.00,20.29,131017,,,A*4C
$GPRMC,163725.000,A,5129.9088,N,00041.3779,W,0.00,24.27,131017,,,A*47
$GPRMC,163726.000,A,5129.9088,N,00041.3779,W,0.00,358.48,131017,,,A*75
$GPRMC,163727.000,A,5129.9088,N,00041.3779,W,0.00,353.35,131017,,,A*75
$GPRMC,163728.000,A,5129.9088,N,00041.3779,W,0.00,349.82,131017,,,A*7D
$GPRMC,163729.000,A,5129.9088,N,00041.3779,W,0.00,354.79,131017,,,A*74
$GPRMC,163730.000,A,5129.9088,N,00041.3779,W,0.00,2.91,131017,,,A*7A
$GPRMC,163731.000,A,5129.9088,N,00041.3780,W,0.00,17.55,131017,,,A*41
$GPRMC,163732.000,A,5129.9088,N,00041.3780,W,0.00,12.58,131017,,,A*4A
$GPRMC,163733.000,A,5129.9088,N,00041.3780,W,0.00,11.12,131017,,,A*46
$GPRMC,163734.000,A,5129.9088,N,00041.3780,W,0.00,12.34,131017,,,A*46
$GPRMC,163735.000,A,5129.9088,N,00041.3780,W,0.00,8.03,131017,,,A*78
$GPRMC,163736.000,A,5129.9088,N,00041.3780,W,0.00,4.01,131017,,,A*75
$GPRMC,163737.000,A,5129.9088,N,00041.3780,W,0.00,353.83,131017,,,A*7F
$GPRMC,163738.000,A,5129.9088,N,00041.3779,W,0.00,345.98,131017,,,A*7B
$GPRMC,163739.000,A,5129.9088,N,00041.3779,W,0.00,344.47,131017,,,A*79
$GPRMC,163740.000,A,5129.9088,N,00041.3779,W,0.00,3.61,131017,,,A*73
$GPRMC,163741.000,A,5129.9088,N,00041.3779,W,0.00,12.46,131017,,,A*47
$GPRMC,163742.000,A,5129.9088,N,00041.3779,W,0.00,18.04,131017,,,A*48
$GPRMC,163743.000,A,5129.9088,N,00041.3779,W,0.00,17.74,131017,,,A*41
$GPRMC,163744.000,A,5129.9088,N,00041.3779,W,0.00,22.06,131017,,,A*45
$GPRMC,163745.000,A,5129.9088,N,00041.3779,W,0.00,27.95,131017,,,A*4B
$GPRMC,163746.000,A,5129.9088,N,00041.3779,W,0.00,23.47,131017,,,A*43
$GPRMC,163747.000,A,5129.9088,N,00041.3779,W,0.00,43.92,131017,,,A*4C
$GPRMC,163748.000,A,5129.9088,N,00041.3779,W,0.00,45.81,131017,,,A*47
$GPRMC,163749.000,A,5129.9088,N,00041.3779,W,0.00,41.37,131017,,,A*4F
$GPRMC,163750.000,A,5129.9088,N,00041.3779,W,0.00,54.99,131017,,,A*47
$GPRMC,163751.000,A,5129.9088,N,00041.3779,W,0.00,61.79,131017,,,A*4E
$GPRMC,163752.000,A,5129.9088,N,00041.3779,W,0.00,103.33,131017,,,A*76
$GPRMC,163753.000,A,5129.9088,N,00041.3779,W,0.00,25.26,131017,,,A*46
$GPRMC,163754.000,A,5129.9088,N,00041.3779,W,0.00,347.68,131017,,,A*7C
$GPRMC,163755.000,A,5129.9088,N,00041.3779,W,0.00,1.55,131017,,,A*72
$GPRMC,163756.000,A,5129.9088,N,00041.3780,W,0.00,353.23,131017,,,A*72
$GPRMC,163757.000,A,5129.9088,N,00041.3780,W,0.00,356.47,131017,,,A*74
$GPRMC,163758.000,A,5129.9088,N,00041.3780,W,0.00,353.81,131017,,,A*74
$GPRMC,163759.000,A,5129.9088,N,00041.3780,W,0.00,358.35,131017,,,A*71
$GPRMC,163800.000,A,5129.9088,N,00041.3780,W,0.00,3.84,131017,,,A*75
$GPRMC,163801.000,A,5129.9088,N,00041.3780,W,0.00,5.35,131017,,,A*78
$GPRMC,163802.000,A,5129.9088,N,00041.3780,W,0.00,12.84,131017,,,A*47
$GPRMC,163803.000,A,5129.9088,N,00041.3780,W,0.00,10.05,131017,,,A*4D
$GPRMC,163804.000,A,5129.9088,N,00041.3780,W,0.00,352.34,131017,,,A*7D
$GPRMC,163805.000,A,5129.9088,N,00041.3780,W,0.00,354.01,131017,,,A*7C
$GPRMC,163806.000,A,5129.9088,N,00041.3780,W,0.00,346.12,131017,,,A*7E
$GPRMC,163807.000,A,5129.9088,N,00041.3780,W,0.00,340.26,131017,,,A*7E
$GPRMC,163808.000,A,5129.9088,N,00041.3780,W,0.00,338.15,131017,,,A*7E
$GPRMC,163809.000,A,5129.9088,N,00041.3780,W,0.00,0.33,131017,,,A*73
$GPRMC,163810.000,A,5129.9088,N,00041.3779,W,0.00,2.99,131017,,,A*7F
$GPRMC,163811.000,A,5129.9088,N,00041.3779,W,0.00,6.51,131017,,,A*7E
$GPRMC,163812.000,A,5129.9088,N,00041.3779,W,0.00,0.77,131017,,,A*7F
$GPRMC,163813.000,A,5129.9088,N,00041.3779,W,0.00,13.86,131017,,,A*42
$GPRMC,163814.000,A,5129.9087,N,00041.3779,W,0.00,3.54,131017,,,A*74
$GPRMC,163815.000,A,5129.9087,N,00041.3779,W,0.00,10.75,131017,,,A*44
$GPRMC,163816.000,A,5129.9087,N,00041.3779,W,0.00,5.21,131017,,,A*72
$GPRMC,163817.000,A,5129.9087,N,00041.3779,W,0.00,9.30,131017,,,A*7F
$GPRMC,163818.000,A,5129.9087,N,00041.3779,W,0.00,8.35,131017,,,A*74
$GPRMC,163819.000,A,5129.9087,N,00041.3779,W,0.00,0.31,131017,,,A*79
$GPRMC,163820.000,A,5129.9087,N,00041.3779,W,0.00,354.33,131017,,,A*73
$GPRMC,163821.000,A,5129.9087,N,00041.3779,W,0.00,358.98,131017,,,A*7F
$GPRMC,163822.000,A,5129.9087,N,00041.3779,W,0.00,357.31,131017,,,A*70
$GPRMC,163823.000,A,5129.9087,N,00041.3779,W,0.00,19.84,131017,,,A*46
$GPRMC,163824.000,A,5129.9087,N,00041.3779,W,0.00,39.14,131017,,,A*4A
$GPRMC,163825.000,A,5129.9087,N,00041.3779,W,0.00,38.83,131017,,,A*44
$GPRMC,163826.000,A,5129.9087,N,00041.3779,W,0.00,5.83,131017,,,A*79
$GPRMC,163827.000,A,5129.9087,N,00041.3779,W,0.00,358.83,131017,,,A*73
$GPRMC,163828.000,A,5129.9087,N,00041.3779,W,0.00,6.62,131017,,,A*7B
$GPRMC,163829.000,A,5129.9087,N,00041.3779,W,0.00,18.32,131017,,,A*40
$GPRMC,163830.000,A,5129.9087,N,00041.3779,W,0.00,11.41,131017,,,A*45
$GPRMC,163831.000,A,5129.9087,N,00041.3779,W,0.00,7.99,131017,,,A*76
$GPRMC,163832.000,A,5129.9087,N,00041.3779,W,0.00,19.28,131017,,,A*40
$GPRMC,163833.000,A,5129.9087,N,00041.3779,W,0.00,22.58,131017,,,A*4E
$GPRMC,163834.000,A,5129.9087,N,00041.3779,W,0.00,4.92,131017,,,A*7B
$GPRMC,163835.000,A,5129.9087,N,00041.3779,W,0.00,13.09,131017,,,A*4E
$GPRMC,163836.000,A,5129.9087,N,00041.3779,W,0.00,7.92,131017,,,A*7A
$GPRMC,163837.000,A,5129.9087,N,00041.3779,W,0.00,23.46,131017,,,A*44
$GPRMC,163838.000,A,5129.9087,N,00041.3779,W,0.00,21.87,131017,,,A*44
$GPRMC,163839.000,A,5129.9087,N,00041.3779,W,0.00,15.21,131017,,,A*4E
$GPRMC,163840.000,A,5129.9087,N,00041.3779,W,0.00,21.13,131017,,,A*46
$GPRMC,163841.000,A,5129.9087,N,00041.3779,W,0.00,57.84,131017,,,A*48
$GPRMC,163842.000,A,5129.9087,N,00041.3779,W,0.00,23.49,131017,,,A*49
$GPRMC,163843.000,A,5129.9087,N,00041.3779,W,0.00,14.10,131017,,,A*40
$GPRMC,163844.000,A,5129.9087,N,00041.3779,W,0.00,45.18,131017,,,A*4B
$GPRMC,163845.000,A,5129.9087,N,00041.3779,W,0.00,24.38,131017,,,A*4F
$GPRMC,163846.000,A,5129.9087,N,00041.3779,W,0.00,17.41,131017,,,A*42
$GPRMC,163847.000,A,5129.9087,N,00041.3779,W,0.00,15.37,131017,,,A*40
$GPRMC,163848.000,A,5129.9087,N,00041.3779,W,0.00,40.11,131017,,,A*4B
$GPRMC,163849.000,A,5129.9087,N,00041.3779,W,0.00,47.26,131017,,,A*49
$GPRMC,163850.000,A,5129.9087,N,00041.3779,W,0.00,50.50,131017,,,A*46
$GPRMC,163851.000,A,5129.9087,N,00041.3779,W,0.00,54.83,131017,,,A*4D
$GPRMC,163852.000,A,5129.9087,N,00041.3779,W,0.00,57.46,131017,,,A*44
$GPRMC,163853.000,A,5129.9087,N,00041.3779,W,0.00,47.42,131017,,,A*40
$GPRMC,163854.000,A,5129.9087,N,00041.3779,W,0.00,358.12,131017,,,A*7F
$GPRMC,163855.000,A,5129.9087,N,00041.3779,W,0.00,36.96,131017,,,A*49
$GPRMC,163856.000,A,5129.9087,N,00041.3779,W,0.00,340.83,131017,,,A*7C
$GPRMC,163857.000,A,5129.9087,N,00041.3779,W,0.00,7.55,131017,,,A*76
$GPRMC,163858.000,A,5129.9087,N,00041.3779,W,0.00,26.20,131017,,,A*48
$GPRMC,163859.000,A,5129.9087,N,00041.3779,W,0.00,348.46,131017,,,A*72
$GPRMC,163900.000,A,5129.9087,N,00041.3779,W,0.00,4.63,131017,,,A*73
$GPRMC,163901.000,A,5129.9087,N,00041.3779,W,0.00,7.98,131017,,,A*75
$GPRMC,163902.000,A,5129.9087,N,00041.3779,W,0.00,0.71,131017,,,A*76
$GPRMC,163903.000,A,5129.9087,N,00041.3779,W,0.00,8.05,131017,,,A*7C
$GPRMC,163904.000,A,5129.9087,N,00041.3779,W,0.00,356.45,131017,,,A*77
$GPRMC,163905.000,A,5129.9087,N,00041.3779,W,0.00,0.40,131017,,,A*73
$GPRMC,163906.000,A,5129.9087,N,00041.3779,W,0.00,353.63,131017,,,A*74
$GPRMC,163907.000,A,5129.9087,N,00041.3779,W,0.00,351.26,131017,,,A*76
$GPRMC,163908.000,A,5129.9087,N,00041.3779,W,0.00,2.55,131017,,,A*78
$GPRMC,163909.000,A,5129.9087,N,00041.3779,W,0.00,17.06,131017,,,A*4B
$GPRMC,163910.000,A,5129.9087,N,00041.3778,W,0.00,10.03,131017,,,A*40
$GPRMC,163911.000,A,5129.9087,N,00041.3778,W,0.00,12.50,131017,,,A*45
$GPRMC,163912.000,A,5129.9087,N,00041.3778,W,0.00,20.04,131017,,,A*46
$GPRMC,163913.000,A,5129.9087,N,00041.3778,W,0.00,13.60,131017,,,A*45
$GPRMC,163914.000,A,5129.9087,N,00041.3778,W,0.00,23.14,131017,,,A*42
$GPRMC,163915.000,A,5129.9087,N,00041.3778,W,0.00,6.81,131017,,,A*78
$GPRMC,163916.000,A,5129.9087,N,00041.3778,W,0.00,357.50,131017,,,A*70
$GPRMC,163917.000,A,5129.9087,N,00041.3778,W,0.00,1.41,131017,,,A*71
$GPRMC,163918.000,A,5129.9087,N,00041.3778,W,0.00,3.90,131017,,,A*70
$GPRMC,163919.000,A,5129.9087,N,00041.3778,W,0.00,2.72,131017,,,A*7C
$GPRMC,163920.000,A,5129.9087,N,00041.3778,W,0.00,2.66,131017,,,A*73
$GPRMC,163921.000,A,5129.9087,N,00041.3778,W,0.00,14.63,131017,,,A*40
$GPRMC,163922.000,A,5129.9087,N,00041.3778,W,0.00,9.19,131017,,,A*72
$GPRMC,163923.000,A,5129.9087,N,00041.3778,W,0.00,9.39,131017,,,A*71
$GPRMC,163924.000,A,5129.9087,N,00041.3779,W,0.00,3.06,131017,,,A*71
$GPRMC,163925.000,A,5129.9087,N,00041.3779,W,0.00,359.20,131017,,,A*78
$GPRMC,163926.000,A,5129.9087,N,00041.3779,W,0.00,359.88,131017,,,A*79
$GPRMC,163927.000,A,5129.9087,N,00041.3779,W,0.00,2.19,131017,,,A*7D
$GPRMC,163928.000,A,5129.9087,N,00041.3779,W,0.00,356.12,131017,,,A*7B
$GPRMC,163929.000,A,5129.9087,N,00041.3779,W,0.00,356.09,131017,,,A*70
$GPRMC,163930.000,A,5129.9087,N,00041.3779,W,0.00,351.68,131017,,,A*78
$GPRMC,163931.000,A,5129.9087,N,00041.3779,W,0.00,358.11,131017,,,A*7E
$GPRMC,163932.000,A,5129.9087,N,00041.3779,W,0.00,353.95,131017,,,A*7A
$GPRMC,163933.000,A,5129.9087,N,00041.3779,W,0.00,356.71,131017,,,A*74
$GPRMC,163934.000,A,5129.9087,N,00041.3779,W,0.00,353.62,131017,,,A*74
$GPRMC,163935.000,A,5129.9087,N,00041.3779,W,0.00,7.00,131017,,,A*73
$GPRMC,163936.000,A,5129.9086,N,00041.3779,W,0.00,28.40,131017,,,A*48
$GPRMC,163937.000,A,5129.9086,N,00041.3779,W,0.00,350.60,131017,,,A*77
$GPRMC,163938.000,A,5129.9086,N,00041.3779,W,0.00,14.80,131017,,,A*45
$GPRMC,163939.000,A,5129.9086,N,00041.3779,W,0.00,19.71,131017,,,A*47
$GPRMC,163940.000,A,5129.9086,N,00041.3779,W,0.00,2.95,131017,,,A*79
$GPRMC,163941.000,A,5129.9086,N,00041.3779,W,0.00,11.42,131017,,,A*40
$GPRMC,163942.000,A,5129.9086,N,00041.3779,W,0.00,35.52,131017,,,A*44
$GPRMC,163943.000,A,5129.9086,N,00041.3779,W,0.00,55.63,131017,,,A*41
$GPRMC,163944.000,A,5129.9086,N,00041.3779,W,0.00,32.03,131017,,,A*41
$GPRMC,163945.000,A,5129.9086,N,00041.3779,W,0.00,24.45,131017,,,A*45
$GPRMC,163946.000,A,5129.9086,N,00041.3779,W,0.00,37.82,131017,,,A*4F
$GPRMC,163947.000,A,5129.9086,N,00041.3779,W,0.00,6.76,131017,,,A*77
$GPRMC,163948.000,A,5129.9086,N,00041.3779,W,0.00,1.44,131017,,,A*7E
$GPRMC,163949.000,A,5129.9086,N,00041.3779,W,0.00,354.66,131017,,,A*7C
$GPRMC,163950.000,A,5129.9086,N,00041.3779,W,0.00,339.26,131017,,,A*7B
$GPRMC,163951.000,A,5129.9086,N,00041.3779,W,0.00,329.08,131017,,,A*77
$GPRMC,163952.000,A,5129.9086,N,00041.3779,W,0.00,347.58,131017,,,A*79
$GPRMC,163953.000,A,5129.9086,N,00041.3779,W,0.00,352.83,131017,,,A*7A
$GPRMC,163954.000,A,5129.9086,N,00041.3779,W,0.00,336.72,131017,,,A*71
$GPRMC,163955.000,A,5129.9086,N,00041.3779,W,0.00,330.57,131017,,,A*71
$GPRMC,163956.000,A,5129.9086,N,00041.3779,W,0.00,329.91,131017,,,A*70
$GPRMC,163957.000,A,5129.9086,N,00041.3779,W,0.00,317.36,131017,,,A*71
$GPRMC,163958.000,A,5129.9086,N,00041.3780,W,0.00,312.55,131017,,,A*78
$GPRMC,163959.000,A,5129.9086,N,00041.3780,W,0.00,330.81,131017,,,A*70
$GPRMC,164000.000,A,5129.9086,N,00041.3780,W,0.00,350.52,131017,,,A*7A
$GPRMC,164001.000,A,5129.9086,N,00041.3780,W,0.00,359.77,131017,,,A*75
$GPRMC,164002.000,A,5129.9086,N,00041.3780,W,0.00,14.87,131017,,,A*43
$GPRMC,164003.000,A,5129.9086,N,00041.3780,W,0.00,19.02,131017,,,A*42
$GPRMC,164004.000,A,5129.9086,N,00041.3780,W,0.00,12.22,131017,,,A*4C
$GPRMC,164005.000,A,5129.9086,N,00041.3780,W,0.00,10.83,131017,,,A*44
$GPRMC,164006.000,A,5129.9086,N,00041.3780,W,0.00,11.63,131017,,,A*48
$GPRMC,164007.000,A,5129.9086,N,00041.3780,W,0.00,19.87,131017,,,A*4B
$GPRMC,164008.000,A,5129.9086,N,00041.3780,W,0.00,17.92,131017,,,A*4E
$GPRMC,164009.000,A,5129.9086,N,00041.3780,W,0.00,16.47,131017,,,A*46
$GPRMC,164010.000,A,5129.9086,N,00041.3780,W,0.00,17.62,131017,,,A*48
$GPRMC,164011.000,A,5129.9086,N,00041.3780,W,0.00,21.78,131017,,,A*47
$GPRMC,164012.000,A,5129.9086,N,00041.3780,W,0.00,359.95,131017,,,A*7B
$GPRMC,164013.000,A,5129.9086,N,00041.3780,W,0.00,9.34,131017,,,A*77
$GPRMC,164014.000,A,5129.9086,N,00041.3780,W,0.00,9.28,131017,,,A*7D
$GPRMC,164015.000,A,5129.9086,N,00041.3780,W,0.00,14.90,131017,,,A*43
$GPRMC,164016.000,A,5129.9086,N,00041.3780,W,0.00,17.64,131017,,,A*48
$GPRMC,164017.000,A,5129.9086,N,00041.3780,W,0.00,3.44,131017,,,A*7E
$GPRMC,164018.000,A,5129.9086,N,00041.3780,W,0.00,4.98,131017,,,A*77
$GPRMC,164019.000,A,5129.9086,N,00041.3780,W,0.00,24.22,131017,,,A*45
$GPRMC,164020.000,A,5129.9086,N,00041.3780,W,0.00,19.51,131017,,,A*45
$GPRMC,164021.000,A,5129.9086,N,00041.3780,W,0.00,12.82,131017,,,A*41
$GPRMC,164022.000,A,5129.9086,N,00041.3780,W,0.00,0.29,131017,,,A*70
$GPRMC,164023.000,A,5129.9086,N,00041.3780,W,0.00,7.84,131017,,,A*71
$GPRMC,164024.000,A,5129.9086,N,00041.3780,W,0.00,8.32,131017,,,A*74
$GPRMC,164025.000,A,5129.9086,N,00041.3780,W,0.00,12.44,131017,,,A*4F
$GPRMC,164026.000,A,5129.9086,N,00041.3780,W,0.00,351.62,131017,,,A*7C
$GPRMC,164027.000,A,5129.9086,N,00041.3780,W,0.00,340.45,131017,,,A*78
$GPRMC,164028.000,A,5129.9085,N,00041.3779,W,0.28,340.75,131017,,,A*7B
$GPRMC,164029.000,A,5129.9085,N,00041.3779,W,0.17,335.32,131017,,,A*77
$GPRMC,164030.000,A,5129.9085,N,00041.3779,W,0.02,324.41,131017,,,A*7F
$GPRMC,164031.000,A,5129.9085,N,00041.3779,W,0.00,324.77,131017,,,A*79
$GPRMC,164032.000,A,5129.9084,N,00041.3779,W,0.28,120.80,131017,,,A*7F
$GPRMC,164033.000,A,5129.9084,N,00041.3778,W,0.35,54.17,131017,,,A*4F
$GPRMC,164034.000,A,5129.9084,N,00041.3777,W,0.46,23.97,131017,,,A*4B
$GPRMC,164035.000,A,5129.9085,N,00041.3776,W,0.55,36.58,131017,,,A*4F
$GPRMC,164036.000,A,5129.9086,N,00041.3775,W,0.55,41.72,131017,,,A*44
$GPRMC,164037.000,A,5129.9086,N,00041.3774,W,0.40,39.76,131017,,,A*4B
$GPRMC,164038.000,A,5129.9087,N,00041.3773,W,0.34,50.54,131017,,,A*4E
$GPRMC,164039.000,A,5129.9087,N,00041.3772,W,0.24,42.68,131017,,,A*43
$GPRMC,164040.000,A,5129.9087,N,00041.3771,W,0.34,39.32,131017,,,A*4C
$GPRMC,164041.000,A,5129.9087,N,00041.3771,W,0.04,33.64,131017,,,A*47
$GPRMC,164042.000,A,5129.9088,N,00041.3770,W,0.32,8.60,131017,,,A*73
$GPRMC,164043.000,A,5129.9089,N,00041.3768,W,0.37,6.63,131017,,,A*72
$GPRMC,164044.000,A,5129.9090,N,00041.3767,W,0.31,33.21,131017,,,A*44
$GPRMC,164045.000,A,5129.9090,N,00041.3765,W,0.17,5.80,131017,,,A*7D
$GPRMC,164046.000,A,5129.9090,N,00041.3766,W,0.00,17.73,131017,,,A*44
$GPRMC,164047.000,A,5129.9090,N,00041.3766,W,0.00,16.75,131017,,,A*42
$GPRMC,164048.000,A,5129.9090,N,00041.3766,W,0.00,20.26,131017,,,A*4E
$GPRMC,164049.000,A,5129.9090,N,00041.3766,W,0.00,19.00,131017,,,A*41
$GPRMC,164050.000,A,5129.9090,N,00041.3766,W,0.00,10.99,131017,,,A*40
$GPRMC,164051.000,A,5129.9090,N,00041.3766,W,0.00,16.60,131017,,,A*41
$GPRMC,164052.000,A,5129.9090,N,00041.3766,W,0.00,13.79,131017,,,A*4F
$GPRMC,164053.000,A,5129.9090,N,00041.3765,W,0.18,338.58,131017,,,A*7D
$GPRMC,164054.000,A,5129.9090,N,00041.3765,W,0.01,355.99,131017,,,A*74
$GPRMC,164055.000,A,5129.9090,N,00041.3765,W,0.00,356.72,131017,,,A*72
$GPRMC,164056.000,A,5129.9090,N,00041.3765,W,0.00,357.40,131017,,,A*71
$GPRMC,164057.000,A,5129.9090,N,00041.3765,W,0.00,350.76,131017,,,A*72
$GPRMC,164058.000,A,5129.9090,N,00041.3765,W,0.00,342.12,131017,,,A*7C
$GPRMC,164059.000,A,5129.9090,N,00041.3765,W,0.00,8.96,131017,,,A*7C
$GPRMC,164100.000,A,5129.9090,N,00041.3765,W,0.00,282.75,131017,,,A*7C
$GPRMC,164101.000,A,5129.9090,N,00041.3765,W,0.00,28.60,131017,,,A*4B
$GPRMC,164102.000,A,5129.9090,N,00041.3765,W,0.00,7.12,131017,,,A*70
$GPRMC,164103.000,A,5129.9090,N,00041.3765,W,0.00,337.34,131017,,,A*75
$GPRMC,164104.000,A,5129.9090,N,00041.3765,W,0.00,348.07,131017,,,A*7A
$GPRMC,164105.000,A,5129.9090,N,00041.3765,W,0.00,330.90,131017,,,A*7A
$GPRMC,164106.000,A,5129.9090,N,00041.3765,W,0.00,2.39,131017,,,A*78
$GPRMC,164107.000,A,5129.9090,N,00041.3765,W,0.00,357.68,131017,,,A*7E
$GPRMC,164108.000,A,5129.9090,N,00041.3765,W,0.00,341.54,131017,,,A*79
$GPRMC,164109.000,A,5129.9090,N,00041.3765,W,0.00,6.94,131017,,,A*74
$GPRMC,164110.000,A,5129.9090,N,00041.3765,W,0.00,11.93,131017,,,A*4D
$GPRMC,164111.000,A,5129.9090,N,00041.3765,W,0.00,26.37,131017,,,A*46
$GPRMC,164112.000,A,5129.9090,N,00041.3765,W,0.00,14.33,131017,,,A*40
$GPRMC,164113.000,A,5129.9090,N,00041.3765,W,0.00,32.93,131017,,,A*4F
$GPRMC,164114.000,A,5129.9090,N,00041.3765,W,0.00,31.86,131017,,,A*4F
$GPRMC,164115.000,A,5129.9090,N,00041.3765,W,0.00,37.70,131017,,,A*41
$GPRMC,164116.000,A,5129.9090,N,00041.3765,W,0.00,18.04,131017,,,A*4C
$GPRMC,164117.000,A,5129.9090,N,00041.3765,W,0.16,294.18,131017,,,A*71
$GPRMC,164118.000,A,5129.9091,N,00041.3765,W,0.12,39.08,131017,,,A*4F
$GPRMC,164119.000,A,5129.9091,N,00041.3765,W,0.07,6.37,131017,,,A*7A
$GPRMC,164120.000,A,5129.9091,N,00041.3764,W,0.16,24.72,131017,,,A*40
$GPRMC,164121.000,A,5129.9091,N,00041.3763,W,0.25,86.28,131017,,,A*41
$GPRMC,164122.000,A,5129.9091,N,00041.3761,W,0.28,59.28,131017,,,A*4F
$GPRMC,164123.000,A,5129.9091,N,00041.3762,W,0.00,34.65,131017,,,A*45
$GPRMC,164124.000,A,5129.9091,N,00041.3762,W,0.00,34.20,131017,,,A*43
$GPRMC,164125.000,A,5129.9091,N,00041.3762,W,0.00,65.57,131017,,,A*46
$GPRMC,164126.000,A,5129.9091,N,00041.3762,W,0.00,48.13,131017,,,A*4A
$GPRMC,164127.000,A,5129.9091,N,00041.3762,W,0.00,49.48,131017,,,A*44
$GPRMC,164128.000,A,5129.9091,N,00041.3762,W,0.00,57.73,131017,,,A*4C
$GPRMC,164129.000,A,5129.9092,N,00041.3762,W,0.44,55.41,131017,,,A*4D
$GPRMC,164130.000,A,5129.9093,N,00041.3762,W,0.52,63.86,131017,,,A*4D
$GPRMC,164131.000,A,5129.9094,N,00041.3760,W,0.57,55.98,131017,,,A*46
$GPRMC,164132.000,A,5129.9094,N,00041.3756,W,0.60,61.83,131017,,,A*49
$GPRMC,164133.000,A,5129.9095,N,00041.3753,W,0.83,55.76,131017,,,A*4C
$GPRMC,164134.000,A,5129.9097,N,00041.3751,W,0.77,30.48,131017,,,A*4E
$GPRMC,164135.000,A,5129.9099,N,00041.3750,W,0.73,8.34,131017,,,A*74
$GPRMC,164136.000,A,5129.9100,N,00041.3751,W,0.48,355.24,131017,,,A*75
$GPRMC,164137.000,A,5129.9101,N,00041.3751,W,0.30,350.24,131017,,,A*7F
$GPRMC,164138.000,A,5129.9101,N,00041.3751,W,0.06,3.54,131017,,,A*77
$GPRMC,164139.000,A,5129.9101,N,00041.3751,W,0.02,4.94,131017,,,A*79
$GPRMC,164140.000,A,5129.9101,N,00041.3751,W,0.01,5.86,131017,,,A*76
$GPRMC,164141.000,A,5129.9101,N,00041.3751,W,0.01,6.99,131017,,,A*7A
$GPRMC,164142.000,A,5129.9101,N,00041.3751,W,0.00,8.85,131017,,,A*7B
$GPRMC,164143.000,A,5129.9101,N,00041.3751,W,0.00,10.69,131017,,,A*41
$GPRMC,164144.000,A,5129.9101,N,00041.3751,W,0.00,19.36,131017,,,A*45
$GPRMC,164145.000,A,5129.9101,N,00041.3751,W,0.00,24.36,131017,,,A*4A
$GPRMC,164146.000,A,5129.9101,N,00041.3751,W,0.00,24.65,131017,,,A*4F
$GPRMC,164147.000,A,5129.9101,N,00041.3751,W,0.00,29.97,131017,,,A*4E
$GPRMC,164148.000,A,5129.9102,N,00041.3750,W,0.24,24.72,131017,,,A*43
$GPRMC,164149.000,A,5129.9103,N,00041.3750,W,0.25,30.94,131017,,,A*4F
$GPRMC,164150.000,A,5129.9104,N,00041.3748,W,0.32,18.75,131017,,,A*4A
$GPRMC,164151.000,A,5129.9105,N,00041.3748,W,0.35,7.65,131017,,,A*72
$GPRMC,164152.000,A,5129.9106,N,00041.3747,W,0.37,359.15,131017,,,A*70
$GPRMC,164153.000,A,5129.9107,N,00041.3746,W,0.37,353.93,131017,,,A*75
$GPRMC,164154.000,A,5129.9109,N,00041.3744,W,0.31,357.34,131017,,,A*71
$GPRMC,164155.000,A,5129.9109,N,00041.3744,W,0.10,359.93,131017,,,A*70
$GPRMC,164156.000,A,5129.9109,N,00041.3744,W,0.05,0.88,131017,,,A*72
$GPRMC,164157.000,A,5129.9110,N,00041.3743,W,0.24,346.22,131017,,,A*7E
$GPRMC,164158.000,A,5129.9112,N,00041.3743,W,0.29,336.70,131017,,,A*7E
$GPRMC,164159.000,A,5129.9113,N,00041.3744,W,0.34,340.52,131017,,,A*74
$GPRMC,164200.000,A,5129.9115,N,00041.3745,W,0.35,318.07,131017,,,A*70
$GPRMC,164201.000,A,5129.9116,N,00041.3746,W,0.38,325.06,131017,,,A*73
$GPRMC,164202.000,A,5129.9118,N,00041.3747,W,0.40,320.17,131017,,,A*75
$GPRMC,164203.000,A,5129.9119,N,00041.3748,W,0.34,335.16,131017,,,A*7C
$GPRMC,164204.000,A,5129.9120,N,00041.3749,W,0.37,333.62,131017,,,A*76
$GPRMC,164205.000,A,5129.9121,N,00041.3750,W,0.34,343.86,131017,,,A*70
