$GPRMC,144946.000,A,5129.9725,N,00041.5826,W,1.17,264.30,310817,,,D*71
$GPRMC,144947.000,A,5129.9724,N,00041.5832,W,1.11,263.79,310817,,,D*78
$GPRMC,144948.000,A,5129.9724,N,00041.5837,W,1.05,265.14,310817,,,D*7A
$GPRMC,144949.000,A,5129.9724,N,00041.5841,W,1.01,267.16,310817,,,D*7E
$GPRMC,144950.000,A,5129.9724,N,00041.5846,W,0.96,271.94,310817,,,D*73
$GPRMC,144951.000,A,5129.9724,N,00041.5851,W,0.93,273.37,310817,,,D*7A
$GPRMC,144952.000,A,5129.9724,N,00041.5855,W,0.92,273.40,310817,,,D*7C
$GPRMC,144953.000,A,5129.9724,N,00041.5859,W,0.90,260.70,310817,,,D*72
$GPRMC,144954.000,A,5129.9723,N,00041.5863,W,0.91,229.11,310817,,,D*70
$GPRMC,144955.000,A,5129.9721,N,00041.5865,W,0.87,207.43,310817,,,D*79
$GPRMC,144956.000,A,5129.9719,N,00041.5867,W,0.76,211.14,310817,,,D*78
$GPRMC,144957.000,A,5129.9718,N,00041.5869,W,0.65,214.29,310817,,,D*7F
$GPRMC,144958.000,A,5129.9716,N,00041.5871,W,0.55,211.13,310817,,,D*78
$GPRMC,144959.000,A,5129.9715,N,00041.5872,W,0.49,193.37,310817,,,D*7B
$GPRMC,145000.000,A,5129.9714,N,00041.5872,W,0.42,183.06,310817,,,D*76
$GPRMC,145001.000,A,5129.9713,N,00041.5873,W,0.37,178.35,310817,,,D*77
$GPRMC,145002.000,A,5129.9712,N,00041.5873,W,0.13,179.27,310817,,,D*71
$GPRMC,145003.000,A,5129.9713,N,00041.5873,W,0.05,181.07,310817,,,D*73
$GPRMC,145004.000,A,5129.9713,N,00041.5873,W,0.02,183.66,310817,,,D*76
$GPRMC,145005.000,A,5129.9713,N,00041.5873,W,0.00,190.23,310817,,,D*76
$GPRMC,145006.000,A,5129.9713,N,00041.5873,W,0.00,226.82,310817,,,D*70
$GPRMC,145007.000,A,5129.9713,N,00041.5873,W,0.00,308.69,310817,,,D*79
$GPRMC,145008.000,A,5129.9713,N,00041.5873,W,0.00,312.36,310817,,,D*77
$GPRMC,145009.000,A,5129.9713,N,00041.5873,W,0.00,312.43,310817,,,D*74
$GPRMC,145010.000,A,5129.9713,N,00041.5873,W,0.00,310.35,310817,,,D*7F
$GPRMC,145011.000,A,5129.9713,N,00041.5873,W,0.19,306.41,310817,,,D*72
$GPRMC,145012.000,A,5129.9713,N,00041.5874,W,0.21,292.10,310817,,,D*75
$GPRMC,145013.000,A,5129.9713,N,00041.5876,W,0.24,280.79,310817,,,D*7F
$GPRMC,145014.000,A,5129.9713,N,00041.5877,W,0.29,280.78,310817,,,D*75
$GPRMC,145015.000,A,5129.9714,N,00041.5879,W,0.36,274.40,310817,,,D*73
$GPRMC,145016.000,A,5129.9713,N,00041.5881,W,0.32,224.24,310817,,,D*73
$GPRMC,145017.000,A,5129.9712,N,00041.5882,W,0.34,191.32,310817,,,D*7C
$GPRMC,145018.000,A,5129.9712,N,00041.5882,W,0.13,194.90,310817,,,D*7B
$GPRMC,145019.000,A,5129.9712,N,00041.5882,W,0.05,197.70,310817,,,D*70
$GPRMC,145020.000,A,5129.9713,N,00041.5882,W,0.02,202.63,310817,,,D*71
$GPRMC,145021.000,A,5129.9713,N,00041.5882,W,0.01,211.37,310817,,,D*70
$GPRMC,145022.000,A,5129.9713,N,00041.5882,W,0.01,223.88,310817,,,D*76
$GPRMC,145023.000,A,5129.9713,N,00041.5882,W,0.00,248.05,310817,,,D*7E
$GPRMC,145024.000,A,5129.9713,N,00041.5882,W,0.00,289.25,310817,,,D*76
$GPRMC,145025.000,A,5129.9713,N,00041.5882,W,0.00,313.50,310817,,,D*77
$GPRMC,145026.000,A,5129.9713,N,00041.5882,W,0.00,324.38,310817,,,D*7E
$GPRMC,145027.000,A,5129.9713,N,00041.5882,W,0.00,329.52,310817,,,D*7E
$GPRMC,145028.000,A,5129.9712,N,00041.5881,W,0.23,55.41,310817,,,D*48
$GPRMC,145029.000,A,5129.9713,N,00041.5881,W,0.10,60.15,310817,,,D*4F
$GPRMC,145030.000,A,5129.9713,N,00041.5881,W,0.23,18.51,310817,,,D*48
$GPRMC,145031.000,A,5129.9713,N,00041.5881,W,0.27,21.83,310817,,,D*48
$GPRMC,145032.000,A,5129.9714,N,00041.5880,W,0.30,23.51,310817,,,D*46
$GPRMC,145033.000,A,5129.9714,N,00041.5880,W,0.31,17.51,310817,,,D*41
$GPRMC,145034.000,A,5129.9715,N,00041.5880,W,0.35,12.50,310817,,,D*47
$GPRMC,145035.000,A,5129.9716,N,00041.5880,W,0.34,356.32,310817,,,D*73
$GPRMC,145036.000,A,5129.9717,N,00041.5880,W,0.36,334.59,310817,,,D*7A
$GPRMC,145037.000,A,5129.9718,N,00041.5882,W,0.42,311.51,310817,,,D*7A
$GPRMC,145038.000,A,5129.9718,N,00041.5884,W,0.53,290.63,310817,,,D*7A
$GPRMC,145039.000,A,5129.9719,N,00041.5886,W,0.65,280.87,310817,,,D*76
$GPRMC,145040.000,A,5129.9719,N,00041.5890,W,0.74,274.47,310817,,,D*78
$GPRMC,145041.000,A,5129.9719,N,00041.5894,W,0.84,274.87,310817,,,D*7E
$GPRMC,145042.000,A,5129.9719,N,00041.5898,W,0.95,275.52,310817,,,D*78
$GPRMC,145043.000,A,5129.9719,N,00041.5903,W,1.06,274.48,310817,,,D*7B
$GPRMC,145044.000,A,5129.9719,N,00041.5908,W,1.16,273.16,310817,,,D*7A
$GPRMC,145045.000,A,5129.9720,N,00041.5913,W,1.23,289.19,310817,,,D*77
$GPRMC,145046.000,A,5129.9722,N,00041.5918,W,1.33,324.38,310817,,,D*79
$GPRMC,145047.000,A,5129.9725,N,00041.5920,W,0.82,6.93,310817,,,D*7D
$GPRMC,145048.000,A,5129.9727,N,00041.5919,W,0.49,16.43,310817,,,D*41
$GPRMC,145049.000,A,5129.9728,N,00041.5919,W,0.46,10.30,310817,,,D*42
$GPRMC,145050.000,A,5129.9729,N,00041.5919,W,0.40,2.22,310817,,,D*7D
$GPRMC,145051.000,A,5129.9731,N,00041.5919,W,0.44,18.71,310817,,,D*4C
$GPRMC,145052.000,A,5129.9732,N,00041.5918,W,0.40,15.33,310817,,,D*42
$GPRMC,145053.000,A,5129.9733,N,00041.5918,W,0.34,22.15,310817,,,D*41
$GPRMC,145054.000,A,5129.9734,N,00041.5917,W,0.36,51.14,310817,,,D*49
$GPRMC,145055.000,A,5129.9734,N,00041.5916,W,0.41,45.95,310817,,,D*45
$GPRMC,145056.000,A,5129.9735,N,00041.5915,W,0.42,36.02,310817,,,D*4D
$GPRMC,145057.000,A,5129.9736,N,00041.5914,W,0.41,37.37,310817,,,D*4A
$GPRMC,145058.000,A,5129.9737,N,00041.5913,W,0.44,20.48,310817,,,D*48
$GPRMC,145059.000,A,5129.9739,N,00041.5913,W,0.42,13.59,310817,,,D*41
$GPRMC,145100.000,A,5129.9740,N,00041.5913,W,0.44,17.51,310817,,,D*48
$GPRMC,145101.000,A,5129.9741,N,00041.5913,W,0.44,6.00,310817,,,D*7C
$GPRMC,145102.000,A,5129.9742,N,00041.5913,W,0.45,5.32,310817,,,D*7F
$GPRMC,145103.000,A,5129.9744,N,00041.5913,W,0.53,12.04,310817,,,D*4C
$GPRMC,145104.000,A,5129.9745,N,00041.5912,W,0.52,11.08,310817,,,D*45
$GPRMC,145105.000,A,5129.9747,N,00041.5912,W,0.53,14.25,310817,,,D*4D
$GPRMC,145106.000,A,5129.9749,N,00041.5912,W,0.55,8.02,310817,,,D*7E
$GPRMC,145107.000,A,5129.9750,N,00041.5912,W,0.51,1.77,310817,,,D*78
$GPRMC,145108.000,A,5129.9752,N,00041.5912,W,0.52,2.93,310817,,,D*7F
$GPRMC,145109.000,A,5129.9753,N,00041.5912,W,0.58,15.59,310817,,,D*45
$GPRMC,145110.000,A,5129.9755,N,00041.5912,W,0.55,13.84,310817,,,D*40
$GPRMC,145111.000,A,5129.9756,N,00041.5911,W,0.52,7.83,310817,,,D*74
$GPRMC,145112.000,A,5129.9758,N,00041.5912,W,0.51,354.19,310817,,,D*7F
$GPRMC,145113.000,A,5129.9760,N,00041.5913,W,0.59,343.40,310817,,,D*76
$GPRMC,145114.000,A,5129.9761,N,00041.5914,W,0.59,342.60,310817,,,D*74
$GPRMC,145115.000,A,5129.9763,N,00041.5915,W,0.65,347.64,310817,,,D*78
$GPRMC,145116.000,A,5129.9765,N,00041.5916,W,0.70,355.79,310817,,,D*75
$GPRMC,145117.000,A,5129.9767,N,00041.5916,W,0.81,353.45,310817,,,D*71
$GPRMC,145118.000,A,5129.9770,N,00041.5917,W,1.00,353.65,310817,,,D*73
$GPRMC,145119.000,A,5129.9773,N,00041.5918,W,1.16,350.19,310817,,,D*71
$GPRMC,145120.000,A,5129.9777,N,00041.5919,W,1.31,346.44,310817,,,D*74
$GPRMC,145121.000,A,5129.9781,N,00041.5921,W,1.42,345.05,310817,,,D*75
$GPRMC,145122.000,A,5129.9784,N,00041.5923,W,1.37,343.07,310817,,,D*77
$GPRMC,145123.000,A,5129.9788,N,00041.5925,W,1.44,341.84,310817,,,D*71
$GPRMC,145124.000,A,5129.9792,N,00041.5928,W,1.38,339.10,310817,,,D*79
$GPRMC,145125.000,A,5129.9796,N,00041.5930,W,1.45,338.81,310817,,,D*76
$GPRMC,145126.000,A,5129.9800,N,00041.5933,W,1.41,339.04,310817,,,D*7E
$GPRMC,145127.000,A,5129.9803,N,00041.5936,W,1.54,336.53,310817,,,D*70
$GPRMC,145128.000,A,5129.9808,N,00041.5939,W,1.54,337.47,310817,,,D*7F
$GPRMC,145129.000,A,5129.9812,N,00041.5942,W,1.60,334.43,310817,,,D*79
$GPRMC,145130.000,A,5129.9816,N,00041.5946,W,1.58,334.56,310817,,,D*7E
$GPRMC,145131.000,A,5129.9820,N,00041.5949,W,1.58,332.11,310817,,,D*70
$GPRMC,145132.000,A,5129.9824,N,00041.5952,W,1.62,335.37,310817,,,D*77
$GPRMC,145133.000,A,5129.9828,N,00041.5956,W,1.56,336.77,310817,,,D*7E
$GPRMC,145134.000,A,5129.9832,N,00041.5959,W,1.60,335.05,310817,,,D*7E
$GPRMC,145135.000,A,5129.9836,N,00041.5962,W,1.54,332.12,310817,,,D*75
$GPRMC,145136.000,A,5129.9840,N,00041.5966,W,1.59,330.47,310817,,,D*7C
$GPRMC,145137.000,A,5129.9844,N,00041.5970,W,1.51,328.98,310817,,,D*7D
$GPRMC,145138.000,A,5129.9848,N,00041.5972,W,1.42,355.04,310817,,,D*71
$GPRMC,145139.000,A,5129.9851,N,00041.5970,W,1.38,51.29,310817,,,D*4F
$GPRMC,145140.000,A,5129.9853,N,00041.5966,W,1.15,50.01,310817,,,D*40
$GPRMC,145141.000,A,5129.9855,N,00041.5962,W,1.08,45.45,310817,,,D*4B
$GPRMC,145142.000,A,5129.9857,N,00041.5958,W,1.03,75.88,310817,,,D*4A
$GPRMC,145143.000,A,5129.9857,N,00041.5954,W,0.96,110.04,310817,,,D*7C
$GPRMC,145144.000,A,5129.9855,N,00041.5951,W,0.87,133.99,310817,,,D*79
$GPRMC,145145.000,A,5129.9854,N,00041.5948,W,0.90,121.39,310817,,,D*7E
$GPRMC,145146.000,A,5129.9852,N,00041.5944,W,0.95,122.57,310817,,,D*79
$GPRMC,145147.000,A,5129.9850,N,00041.5941,W,0.98,141.83,310817,,,D*7E
$GPRMC,145148.000,A,5129.9848,N,00041.5939,W,0.92,153.31,310817,,,D*77
$GPRMC,145149.000,A,5129.9846,N,00041.5938,W,0.84,164.76,310817,,,D*79
$GPRMC,145150.000,A,5129.9844,N,00041.5938,W,0.74,164.07,310817,,,D*7A
$GPRMC,145151.000,A,5129.9842,N,00041.5937,W,0.70,155.44,310817,,,D*73
$GPRMC,145152.000,A,5129.9840,N,00041.5935,W,0.69,147.74,310817,,,D*78
$GPRMC,145153.000,A,5129.9838,N,00041.5934,W,0.68,140.88,310817,,,D*72
$GPRMC,145154.000,A,5129.9837,N,00041.5932,W,0.66,135.36,310817,,,D*75
$GPRMC,145155.000,A,5129.9836,N,00041.5930,W,0.65,128.65,310817,,,D*7E
$GPRMC,145156.000,A,5129.9835,N,00041.5928,W,0.67,124.36,310817,,,D*7F
$GPRMC,145157.000,A,5129.9834,N,00041.5925,W,0.66,127.57,310817,,,D*77
$GPRMC,145158.000,A,5129.9833,N,00041.5923,W,0.71,122.39,310817,,,D*72
$GPRMC,145159.000,A,5129.9832,N,00041.5921,W,0.69,126.81,310817,,,D*7E
$GPRMC,145200.000,A,5129.9830,N,00041.5918,W,0.69,130.10,310817,,,D*76
$GPRMC,145201.000,A,5129.9829,N,00041.5916,W,0.65,134.94,310817,,,D*75
$GPRMC,145202.000,A,5129.9828,N,00041.5915,W,0.65,135.81,310817,,,D*71
$GPRMC,145203.000,A,5129.9827,N,00041.5913,W,0.64,133.33,310817,,,D*77
$GPRMC,145204.000,A,5129.9825,N,00041.5911,W,0.66,133.26,310817,,,D*76
$GPRMC,145205.000,A,5129.9824,N,00041.5909,W,0.61,137.85,310817,,,D*75
$GPRMC,145206.000,A,5129.9823,N,00041.5907,W,0.59,143.70,310817,,,D*7D
$GPRMC,145207.000,A,5129.9821,N,00041.5906,W,0.55,148.23,310817,,,D*7E
$GPRMC,145208.000,A,5129.9820,N,00041.5905,W,0.53,143.53,310817,,,D*79
$GPRMC,145209.000,A,5129.9819,N,00041.5904,W,0.53,137.00,310817,,,D*76
$GPRMC,145210.000,A,5129.9818,N,00041.5902,W,0.55,132.74,310817,,,D*79
$GPRMC,145211.000,A,5129.9817,N,00041.5900,W,0.58,131.03,310817,,,D*7B
$GPRMC,145212.000,A,5129.9816,N,00041.5899,W,0.61,131.74,310817,,,D*72
$GPRMC,145213.000,A,5129.9815,N,00041.5897,W,0.63,131.31,310817,,,D*7D
$GPRMC,145214.000,A,5129.9814,N,00041.5895,W,0.63,130.07,310817,,,D*7D
$GPRMC,145215.000,A,5129.9813,N,00041.5893,W,0.66,126.80,310817,,,D*70
$GPRMC,145216.000,A,5129.9811,N,00041.5890,W,0.69,128.98,310817,,,D*7A
$GPRMC,145217.000,A,5129.9810,N,00041.5888,W,0.72,129.24,310817,,,D*7F
$GPRMC,145218.000,A,5129.9809,N,00041.5886,W,0.75,126.12,310817,,,D*7B
$GPRMC,145219.000,A,5129.9808,N,00041.5883,W,0.77,125.84,310817,,,D*70
$GPRMC,145220.000,A,5129.9807,N,00041.5880,W,0.79,123.64,310817,,,D*70
$GPRMC,145221.000,A,5129.9805,N,00041.5878,W,0.82,121.68,310817,,,D*7E
$GPRMC,145222.000,A,5129.9804,N,00041.5875,W,0.85,123.32,310817,,,D*7B
$GPRMC,145223.000,A,5129.9803,N,00041.5871,W,0.88,121.89,310817,,,D*76
$GPRMC,145224.000,A,5129.9802,N,00041.5868,W,0.90,123.99,310817,,,D*72
$GPRMC,145225.000,A,5129.9800,N,00041.5865,W,0.91,120.73,310817,,,D*7A
$GPRMC,145226.000,A,5129.9799,N,00041.5861,W,0.95,118.97,310817,,,D*77
$GPRMC,145227.000,A,5129.9798,N,00041.5858,W,0.96,118.62,310817,,,D*74
$GPRMC,145228.000,A,5129.9796,N,00041.5855,W,0.94,124.78,310817,,,D*7E
$GPRMC,145229.000,A,5129.9795,N,00041.5852,W,0.94,138.88,310817,,,D*79
$GPRMC,145230.000,A,5129.9793,N,00041.5849,W,0.88,146.74,310817,,,D*7A
$GPRMC,145231.000,A,5129.9791,N,00041.5848,W,0.83,154.32,310817,,,D*72
$GPRMC,145232.000,A,5129.9789,N,00041.5846,W,0.81,151.37,310817,,,D*74
$GPRMC,145233.000,A,5129.9787,N,00041.5845,W,0.77,146.05,310817,,,D*76
$GPRMC,145234.000,A,5129.9785,N,00041.5843,W,0.74,143.92,310817,,,D*7D
$GPRMC,145235.000,A,5129.9783,N,00041.5841,W,0.72,141.46,310817,,,D*75
$GPRMC,145236.000,A,5129.9782,N,00041.5839,W,0.69,144.30,310817,,,D*76
$GPRMC,145237.000,A,5129.9780,N,00041.5838,W,0.63,141.15,310817,,,D*7C
$GPRMC,145238.000,A,5129.9779,N,00041.5836,W,0.61,135.09,310817,,,D*77
$GPRMC,145239.000,A,5129.9778,N,00041.5834,W,0.61,128.85,310817,,,D*7D
$GPRMC,145240.000,A,5129.9777,N,00041.5832,W,0.60,134.83,310817,,,D*70
$GPRMC,145241.000,A,5129.9776,N,00041.5831,W,0.59,143.73,310817,,,D*76
$GPRMC,145242.000,A,5129.9774,N,00041.5830,W,0.53,145.73,310817,,,D*7A
$GPRMC,145243.000,A,5129.9773,N,00041.5828,W,0.51,144.70,310817,,,D*75
$GPRMC,145244.000,A,5129.9772,N,00041.5827,W,0.50,139.33,310817,,,D*70
$GPRMC,145245.000,A,5129.9771,N,00041.5826,W,0.48,135.00,310817,,,D*76
$GPRMC,145246.000,A,5129.9770,N,00041.5825,W,0.46,137.46,310817,,,D*79
$GPRMC,145247.000,A,5129.9769,N,00041.5824,W,0.44,139.08,310817,,,D*77
$GPRMC,145248.000,A,5129.9769,N,00041.5823,W,0.42,147.01,310817,,,D*79
$GPRMC,145249.000,A,5129.9768,N,00041.5822,W,0.40,144.98,310817,,,D*79
$GPRMC,145250.000,A,5129.9767,N,00041.5821,W,0.39,143.54,310817,,,D*74
$GPRMC,145251.000,A,5129.9766,N,00041.5820,W,0.40,137.51,310817,,,D*7D
$GPRMC,145252.000,A,5129.9765,N,00041.5819,W,0.40,135.91,310817,,,D*79
$GPRMC,145253.000,A,5129.9764,N,00041.5818,W,0.41,138.75,310817,,,D*7E
$GPRMC,145254.000,A,5129.9764,N,00041.5817,W,0.41,140.71,310817,,,D*7D
$GPRMC,145255.000,A,5129.9763,N,00041.5816,W,0.42,139.76,310817,,,D*70
$GPRMC,145256.000,A,5129.9762,N,00041.5815,W,0.46,137.00,310817,,,D*7A
$GPRMC,145257.000,A,5129.9761,N,00041.5814,W,0.51,136.59,310817,,,D*72
$GPRMC,145258.000,A,5129.9760,N,00041.5813,W,0.53,141.26,310817,,,D*71
$GPRMC,145259.000,A,5129.9759,N,00041.5812,W,0.51,148.86,310817,,,D*7A
$GPRMC,145300.000,A,5129.9757,N,00041.5811,W,0.52,157.42,310817,,,D*7F
$GPRMC,145301.000,A,5129.9756,N,00041.5810,W,0.50,165.01,310817,,,D*7A
$GPRMC,145302.000,A,5129.9755,N,00041.5810,W,0.50,161.56,310817,,,D*7C
$GPRMC,145303.000,A,5129.9753,N,00041.5809,W,0.53,158.77,310817,,,D*79
$GPRMC,145304.000,A,5129.9752,N,00041.5809,W,0.55,158.86,310817,,,D*77
$GPRMC,145305.000,A,5129.9751,N,00041.5808,W,0.58,157.39,310817,,,D*72
$GPRMC,145306.000,A,5129.9749,N,00041.5807,W,0.59,156.24,310817,,,D*7B
$GPRMC,145307.000,A,5129.9748,N,00041.5806,W,0.60,155.36,310817,,,D*70
$GPRMC,145308.000,A,5129.9746,N,00041.5805,W,0.62,154.55,310817,,,D*74
$GPRMC,145309.000,A,5129.9745,N,00041.5804,W,0.63,153.86,310817,,,D*7F
$GPRMC,145310.000,A,5129.9743,N,00041.5803,W,0.66,155.41,310817,,,D*7E
$GPRMC,145311.000,A,5129.9741,N,00041.5802,W,0.70,155.03,310817,,,D*7D
$GPRMC,145312.000,A,5129.9739,N,00041.5801,W,0.73,154.93,310817,,,D*79
$GPRMC,145313.000,A,5129.9738,N,00041.5800,W,0.74,155.14,310817,,,D*71
$GPRMC,145314.000,A,5129.9736,N,00041.5798,W,0.76,155.54,310817,,,D*70
$GPRMC,145315.000,A,5129.9734,N,00041.5797,W,0.77,154.24,310817,,,D*7B
$GPRMC,145316.000,A,5129.9732,N,00041.5796,W,0.77,152.58,310817,,,D*72
$GPRMC,145317.000,A,5129.9730,N,00041.5794,W,0.76,154.72,310817,,,D*7C
$GPRMC,145318.000,A,5129.9728,N,00041.5793,W,0.75,152.96,310817,,,D*72
$GPRMC,145319.000,A,5129.9726,N,00041.5792,W,0.73,155.23,310817,,,D*73
$GPRMC,145320.000,A,5129.9724,N,00041.5791,W,0.71,154.36,310817,,,D*7F
$GPRMC,145321.000,A,5129.9723,N,00041.5790,W,0.68,155.77,310817,,,D*74
$GPRMC,145322.000,A,5129.9721,N,00041.5789,W,0.66,162.41,310817,,,D*72
$GPRMC,145323.000,A,5129.9719,N,00041.5788,W,0.64,166.55,310817,,,D*7A
$GPRMC,145324.000,A,5129.9717,N,00041.5788,W,0.61,171.29,310817,,,D*7B
$GPRMC,145325.000,A,5129.9716,N,00041.5788,W,0.59,173.79,310817,,,D*77
$GPRMC,145326.000,A,5129.9714,N,00041.5788,W,0.60,170.41,310817,,,D*74
$GPRMC,145327.000,A,5129.9713,N,00041.5787,W,0.60,171.80,310817,,,D*71
$GPRMC,145328.000,A,5129.9711,N,00041.5787,W,0.64,173.64,310817,,,D*70
$GPRMC,145329.000,A,5129.9709,N,00041.5787,W,0.66,175.08,310817,,,D*76
$GPRMC,145330.000,A,5129.9707,N,00041.5787,W,0.65,180.16,310817,,,D*76
$GPRMC,145331.000,A,5129.9706,N,00041.5788,W,0.64,182.07,310817,,,D*7A
$GPRMC,145332.000,A,5129.9704,N,00041.5788,W,0.60,185.67,310817,,,D*7E
$GPRMC,145333.000,A,5129.9702,N,00041.5789,W,0.61,187.16,310817,,,D*7D
$GPRMC,145334.000,A,5129.9701,N,00041.5789,W,0.58,197.85,310817,,,D*78
$GPRMC,145335.000,A,5129.9699,N,00041.5790,W,0.56,199.09,310817,,,D*75
$GPRMC,145336.000,A,5129.9698,N,00041.5791,W,0.54,196.03,310817,,,D*71
$GPRMC,145337.000,A,5129.9697,N,00041.5792,W,0.50,199.12,310817,,,D*77
$GPRMC,145338.000,A,5129.9695,N,00041.5793,W,0.47,201.41,310817,,,D*79
$GPRMC,145339.000,A,5129.9694,N,00041.5794,W,0.46,197.93,310817,,,D*7C
$GPRMC,145340.000,A,5129.9693,N,00041.5795,W,0.44,193.68,310817,,,D*76
$GPRMC,145341.000,A,5129.9692,N,00041.5796,W,0.43,192.55,310817,,,D*7D
$GPRMC,145342.000,A,5129.9691,N,00041.5797,W,0.42,192.85,310817,,,D*70
$GPRMC,145343.000,A,5129.9690,N,00041.5797,W,0.42,193.17,310817,,,D*7A
$GPRMC,145344.000,A,5129.9689,N,00041.5798,W,0.41,188.96,310817,,,D*7A
$GPRMC,145345.000,A,5129.9688,N,00041.5798,W,0.41,185.80,310817,,,D*70
$GPRMC,145346.000,A,5129.9687,N,00041.5799,W,0.40,190.40,310817,,,D*74
$GPRMC,145347.000,A,5129.9685,N,00041.5799,W,0.43,164.83,310817,,,D*70
$GPRMC,145348.000,A,5129.9684,N,00041.5798,W,0.47,147.40,310817,,,D*75
$GPRMC,145349.000,A,5129.9684,N,00041.5797,W,0.44,138.17,310817,,,D*72
$GPRMC,145350.000,A,5129.9683,N,00041.5796,W,0.44,138.15,310817,,,D*7E
$GPRMC,145351.000,A,5129.9682,N,00041.5795,W,0.41,138.46,310817,,,D*7E
$GPRMC,145352.000,A,5129.9681,N,00041.5794,W,0.41,137.77,310817,,,D*72
$GPRMC,145353.000,A,5129.9680,N,00041.5793,W,0.40,139.16,310817,,,D*7D
$GPRMC,145354.000,A,5129.9680,N,00041.5792,W,0.39,141.43,310817,,,D*7A
$GPRMC,145355.000,A,5129.9679,N,00041.5791,W,0.39,142.54,310817,,,D*7B
$GPRMC,145356.000,A,5129.9678,N,00041.5791,W,0.37,142.92,310817,,,D*7D
$GPRMC,145357.000,A,5129.9677,N,00041.5790,W,0.38,147.53,310817,,,D*75
$GPRMC,145358.000,A,5129.9676,N,00041.5789,W,0.36,148.03,310817,,,D*77
$GPRMC,145359.000,A,5129.9676,N,00041.5789,W,0.35,147.81,310817,,,D*70
$GPRMC,145400.000,A,5129.9675,N,00041.5788,W,0.34,142.36,310817,,,D*71
$GPRMC,145401.000,A,5129.9674,N,00041.5787,W,0.35,140.90,310817,,,D*71
$GPRMC,145402.000,A,5129.9674,N,00041.5786,W,0.35,135.10,310817,,,D*79
$GPRMC,145403.000,A,5129.9673,N,00041.5785,W,0.33,133.00,310817,,,D*7D
$GPRMC,145404.000,A,5129.9673,N,00041.5784,W,0.34,128.79,310817,,,D*78
$GPRMC,145405.000,A,5129.9672,N,00041.5783,W,0.34,118.31,310817,,,D*70
$GPRMC,145406.000,A,5129.9672,N,00041.5782,W,0.34,117.28,310817,,,D*75
$GPRMC,145407.000,A,5129.9671,N,00041.5781,W,0.33,118.23,310817,,,D*77
$GPRMC,145408.000,A,5129.9671,N,00041.5780,W,0.32,118.54,310817,,,D*78
$GPRMC,145409.000,A,5129.9671,N,00041.5779,W,0.32,117.89,310817,,,D*70
$GPRMC,145410.000,A,5129.9671,N,00041.5778,W,0.36,109.32,310817,,,D*72
$GPRMC,145411.000,A,5129.9670,N,00041.5776,W,0.36,102.52,310817,,,D*71
$GPRMC,145412.000,A,5129.9670,N,00041.5775,W,0.36,102.72,310817,,,D*73
$GPRMC,145413.000,A,5129.9670,N,00041.5774,W,0.35,108.28,310817,,,D*75
$GPRMC,145414.000,A,5129.9670,N,00041.5773,W,0.31,116.54,310817,,,D*75
$GPRMC,145415.000,A,5129.9669,N,00041.5772,W,0.30,118.60,310817,,,D*75
$GPRMC,145416.000,A,5129.9669,N,00041.5771,W,0.30,121.37,310817,,,D*7D
$GPRMC,145417.000,A,5129.9669,N,00041.5770,W,0.30,119.77,310817,,,D*72
$GPRMC,145418.000,A,5129.9668,N,00041.5769,W,0.31,125.65,310817,,,D*79
$GPRMC,145419.000,A,5129.9668,N,00041.5768,W,0.30,129.02,310817,,,D*75
$GPRMC,145420.000,A,5129.9667,N,00041.5768,W,0.31,131.77,310817,,,D*7A
$GPRMC,145421.000,A,5129.9667,N,00041.5767,W,0.14,128.35,310817,,,D*7D
$GPRMC,145422.000,A,5129.9667,N,00041.5767,W,0.30,128.69,310817,,,D*71
$GPRMC,145423.000,A,5129.9667,N,00041.5766,W,0.32,124.01,310817,,,D*71
$GPRMC,145424.000,A,5129.9666,N,00041.5765,W,0.29,119.31,310817,,,D*73
$GPRMC,145425.000,A,5129.9666,N,00041.5764,W,0.26,124.58,310817,,,D*7D
$GPRMC,145426.000,A,5129.9666,N,00041.5763,W,0.24,135.86,310817,,,D*78
$GPRMC,145427.000,A,5129.9665,N,00041.5763,W,0.10,131.40,310817,,,D*73
$GPRMC,145428.000,A,5129.9666,N,00041.5763,W,0.06,130.30,310817,,,D*7E
$GPRMC,145429.000,A,5129.9666,N,00041.5763,W,0.03,129.38,310817,,,D*7A
$GPRMC,145430.000,A,5129.9665,N,00041.5763,W,0.27,124.24,310817,,,D*77
$GPRMC,145431.000,A,5129.9665,N,00041.5763,W,0.12,121.55,310817,,,D*73
$GPRMC,145432.000,A,5129.9665,N,00041.5762,W,0.27,117.83,310817,,,D*79
$GPRMC,145433.000,A,5129.9665,N,00041.5762,W,0.13,116.91,310817,,,D*7D
$GPRMC,145434.000,A,5129.9665,N,00041.5761,W,0.28,113.92,310817,,,D*77
$GPRMC,145435.000,A,5129.9665,N,00041.5761,W,0.14,113.70,310817,,,D*75
$GPRMC,145436.000,A,5129.9664,N,00041.5760,W,0.27,113.17,310817,,,D*77
$GPRMC,145437.000,A,5129.9664,N,00041.5760,W,0.13,113.05,310817,,,D*72
$GPRMC,145438.000,A,5129.9664,N,00041.5760,W,0.08,113.13,310817,,,D*70
$GPRMC,145439.000,A,5129.9664,N,00041.5760,W,0.05,113.16,310817,,,D*79
$GPRMC,145440.000,A,5129.9664,N,00041.5759,W,0.27,109.42,310817,,,D*77
