$GPRMC,150712.000,A,5129.9199,N,00041.5471,W,0.67,96.36,120917,,,D*4B
$GPRMC,150713.000,A,5129.9199,N,00041.5468,W,0.68,101.66,120917,,,D*77
$GPRMC,150714.000,A,5129.9198,N,00041.5465,W,0.74,99.09,120917,,,D*48
$GPRMC,150715.000,A,5129.9198,N,00041.5462,W,0.79,103.89,120917,,,D*79
$GPRMC,150716.000,A,5129.9197,N,00041.5458,W,0.81,114.41,120917,,,D*79
$GPRMC,150717.000,A,5129.9196,N,00041.5455,W,0.76,128.28,120917,,,D*7C
$GPRMC,150718.000,A,5129.9195,N,00041.5453,W,0.70,122.54,120917,,,D*71
$GPRMC,150719.000,A,5129.9193,N,00041.5451,W,0.64,130.19,120917,,,D*7B
$GPRMC,150720.000,A,5129.9192,N,00041.5448,W,0.65,119.35,120917,,,D*7C
$GPRMC,150721.000,A,5129.9191,N,00041.5446,W,0.67,108.63,120917,,,D*71
$GPRMC,150722.000,A,5129.9191,N,00041.5443,W,0.67,103.19,120917,,,D*71
$GPRMC,150723.000,A,5129.9190,N,00041.5440,W,0.67,111.57,120917,,,D*7B
$GPRMC,150724.000,A,5129.9189,N,00041.5438,W,0.63,105.87,120917,,,D*77
$GPRMC,150725.000,A,5129.9189,N,00041.5435,W,0.57,114.33,120917,,,D*73
$GPRMC,150726.000,A,5129.9188,N,00041.5433,W,0.57,99.01,120917,,,D*42
$GPRMC,150727.000,A,5129.9188,N,00041.5431,W,0.53,98.12,120917,,,D*46
$GPRMC,150728.000,A,5129.9188,N,00041.5428,W,0.54,80.95,120917,,,D*40
$GPRMC,150729.000,A,5129.9188,N,00041.5426,W,0.52,78.00,120917,,,D*42
$GPRMC,150730.000,A,5129.9188,N,00041.5424,W,0.50,73.99,120917,,,D*41
$GPRMC,150731.000,A,5129.9189,N,00041.5422,W,0.50,70.30,120917,,,D*47
$GPRMC,150732.000,A,5129.9189,N,00041.5420,W,0.50,68.68,120917,,,D*42
$GPRMC,150733.000,A,5129.9189,N,00041.5418,W,0.49,76.15,120917,,,D*45
$GPRMC,150734.000,A,5129.9189,N,00041.5416,W,0.53,79.16,120917,,,D*4B
$GPRMC,150735.000,A,5129.9190,N,00041.5414,W,0.55,88.33,120917,,,D*4F
$GPRMC,150736.000,A,5129.9189,N,00041.5412,W,0.59,100.46,120917,,,D*7D
$GPRMC,150737.000,A,5129.9189,N,00041.5409,W,0.70,107.94,120917,,,D*75
$GPRMC,150738.000,A,5129.9188,N,00041.5406,W,0.79,122.75,120917,,,D*75
$GPRMC,150739.000,A,5129.9186,N,00041.5403,W,0.84,134.39,120917,,,D*72
$GPRMC,150740.000,A,5129.9184,N,00041.5401,W,0.84,144.62,120917,,,D*75
$GPRMC,150741.000,A,5129.9182,N,00041.5399,W,0.82,149.36,120917,,,D*7E
$GPRMC,150742.000,A,5129.9180,N,00041.5397,W,0.81,144.66,120917,,,D*7A
$GPRMC,150743.000,A,5129.9178,N,00041.5394,W,0.87,130.66,120917,,,D*7A
$GPRMC,150744.000,A,5129.9176,N,00041.5391,W,0.89,133.33,120917,,,D*7B
$GPRMC,150745.000,A,5129.9175,N,00041.5389,W,0.86,134.57,120917,,,D*7A
$GPRMC,150746.000,A,5129.9173,N,00041.5386,W,0.83,131.38,120917,,,D*79
$GPRMC,150747.000,A,5129.9171,N,00041.5383,W,0.90,123.06,120917,,,D*73
$GPRMC,150748.000,A,5129.9170,N,00041.5380,W,0.83,128.47,120917,,,D*72
$GPRMC,150749.000,A,5129.9168,N,00041.5377,W,0.77,123.70,120917,,,D*76
$GPRMC,150750.000,A,5129.9167,N,00041.5374,W,0.76,113.38,120917,,,D*7C
$GPRMC,150751.000,A,5129.9166,N,00041.5371,W,0.73,112.91,120917,,,D*7E
$GPRMC,150752.000,A,5129.9166,N,00041.5368,W,0.71,104.74,120917,,,D*7B
$GPRMC,150753.000,A,5129.9165,N,00041.5365,W,0.71,101.37,120917,,,D*76
$GPRMC,150754.000,A,5129.9165,N,00041.5362,W,0.68,96.21,120917,,,D*46
$GPRMC,150755.000,A,5129.9164,N,00041.5359,W,0.61,93.72,120917,,,D*44
$GPRMC,150756.000,A,5129.9164,N,00041.5356,W,0.65,84.91,120917,,,D*47
$GPRMC,150757.000,A,5129.9164,N,00041.5354,W,0.59,102.77,120917,,,D*7C
$GPRMC,150758.000,A,5129.9164,N,00041.5351,W,0.58,88.77,120917,,,D*44
$GPRMC,150759.000,A,5129.9164,N,00041.5349,W,0.59,95.96,120917,,,D*4E
$GPRMC,150800.000,A,5129.9164,N,00041.5346,W,0.57,94.73,120917,,,D*46
$GPRMC,150801.000,A,5129.9163,N,00041.5344,W,0.52,88.32,120917,,,D*4F
$GPRMC,150802.000,A,5129.9163,N,00041.5342,W,0.45,92.56,120917,,,D*45
$GPRMC,150803.000,A,5129.9163,N,00041.5340,W,0.43,83.94,120917,,,D*4E
$GPRMC,150804.000,A,5129.9163,N,00041.5338,W,0.46,79.72,120917,,,D*4E
$GPRMC,150805.000,A,5129.9164,N,00041.5336,W,0.47,77.59,120917,,,D*40
$GPRMC,150806.000,A,5129.9164,N,00041.5335,W,0.46,71.64,120917,,,D*49
$GPRMC,150807.000,A,5129.9164,N,00041.5333,W,0.44,71.48,120917,,,D*42
$GPRMC,150808.000,A,5129.9164,N,00041.5331,W,0.38,66.67,120917,,,D*4F
$GPRMC,150809.000,A,5129.9165,N,00041.5330,W,0.37,59.34,120917,,,D*4B
$GPRMC,150810.000,A,5129.9165,N,00041.5329,W,0.32,57.22,120917,,,D*47
$GPRMC,150811.000,A,5129.9165,N,00041.5328,W,0.33,49.37,120917,,,D*4D
$GPRMC,150812.000,A,5129.9166,N,00041.5327,W,0.36,47.46,120917,,,D*4F
$GPRMC,150813.000,A,5129.9166,N,00041.5326,W,0.36,49.03,120917,,,D*40
$GPRMC,150814.000,A,5129.9167,N,00041.5325,W,0.39,43.84,120917,,,D*4F
$GPRMC,150815.000,A,5129.9168,N,00041.5323,W,0.41,45.40,120917,,,D*46
$GPRMC,150816.000,A,5129.9169,N,00041.5322,W,0.46,48.66,120917,,,D*4B
$GPRMC,150817.000,A,5129.9169,N,00041.5320,W,0.52,61.58,120917,,,D*4B
$GPRMC,150818.000,A,5129.9170,N,00041.5318,W,0.50,65.91,120917,,,D*44
$GPRMC,150819.000,A,5129.9170,N,00041.5316,W,0.56,65.13,120917,,,D*47
$GPRMC,150820.000,A,5129.9171,N,00041.5314,W,0.63,75.69,120917,,,D*44
$GPRMC,150821.000,A,5129.9171,N,00041.5311,W,0.66,86.16,120917,,,D*41
$GPRMC,150822.000,A,5129.9171,N,00041.5308,W,0.69,88.86,120917,,,D*42
$GPRMC,150823.000,A,5129.9171,N,00041.5305,W,0.70,81.64,120917,,,D*43
$GPRMC,150824.000,A,5129.9171,N,00041.5302,W,0.70,75.57,120917,,,D*48
$GPRMC,150825.000,A,5129.9172,N,00041.5299,W,0.67,65.14,120917,,,D*49
$GPRMC,150826.000,A,5129.9173,N,00041.5296,W,0.67,61.42,120917,,,D*43
$GPRMC,150827.000,A,5129.9173,N,00041.5294,W,0.66,63.50,120917,,,D*40
$GPRMC,150828.000,A,5129.9174,N,00041.5291,W,0.66,65.94,120917,,,D*43
$GPRMC,150829.000,A,5129.9174,N,00041.5288,W,0.72,76.57,120917,,,D*42
$GPRMC,150830.000,A,5129.9175,N,00041.5285,W,0.69,82.88,120917,,,D*45
$GPRMC,150831.000,A,5129.9175,N,00041.5282,W,0.60,83.19,120917,,,D*43
$GPRMC,150832.000,A,5129.9175,N,00041.5280,W,0.61,69.63,120917,,,D*4A
$GPRMC,150833.000,A,5129.9175,N,00041.5277,W,0.59,73.86,120917,,,D*48
$GPRMC,150834.000,A,5129.9176,N,00041.5275,W,0.58,71.57,120917,,,D*41
$GPRMC,150835.000,A,5129.9176,N,00041.5272,W,0.58,68.65,120917,,,D*4E
$GPRMC,150836.000,A,5129.9177,N,00041.5270,W,0.60,76.61,120917,,,D*4E
$GPRMC,150837.000,A,5129.9177,N,00041.5267,W,0.60,85.31,120917,,,D*40
$GPRMC,150838.000,A,5129.9177,N,00041.5265,W,0.59,90.93,120917,,,D*4B
$GPRMC,150839.000,A,5129.9176,N,00041.5262,W,0.58,86.43,120917,,,D*47
$GPRMC,150840.000,A,5129.9176,N,00041.5260,W,0.59,87.86,120917,,,D*42
$GPRMC,150841.000,A,5129.9176,N,00041.5257,W,0.66,90.26,120917,,,D*47
$GPRMC,150842.000,A,5129.9176,N,00041.5254,W,0.71,97.03,120917,,,D*41
$GPRMC,150843.000,A,5129.9176,N,00041.5251,W,0.75,103.17,120917,,,D*78
$GPRMC,150844.000,A,5129.9175,N,00041.5248,W,0.74,110.25,120917,,,D*76
$GPRMC,150845.000,A,5129.9174,N,00041.5245,W,0.67,106.97,120917,,,D*77
$GPRMC,150846.000,A,5129.9173,N,00041.5242,W,0.69,110.17,120917,,,D*75
$GPRMC,150847.000,A,5129.9172,N,00041.5239,W,0.70,113.61,120917,,,D*73
$GPRMC,150848.000,A,5129.9171,N,00041.5237,W,0.69,121.37,120917,,,D*7B
$GPRMC,150849.000,A,5129.9170,N,00041.5234,W,0.73,119.15,120917,,,D*78
$GPRMC,150850.000,A,5129.9169,N,00041.5232,W,0.70,129.85,120917,,,D*77
$GPRMC,150851.000,A,5129.9168,N,00041.5229,W,0.68,122.39,120917,,,D*78
$GPRMC,150852.000,A,5129.9167,N,00041.5227,W,0.61,122.86,120917,,,D*77
$GPRMC,150853.000,A,5129.9166,N,00041.5225,W,0.64,118.92,120917,,,D*7C
$GPRMC,150854.000,A,5129.9165,N,00041.5222,W,0.58,111.91,120917,,,D*7A
$GPRMC,150855.000,A,5129.9164,N,00041.5220,W,0.59,98.64,120917,,,D*43
$GPRMC,150856.000,A,5129.9164,N,00041.5217,W,0.60,90.97,120917,,,D*4A
$GPRMC,150857.000,A,5129.9164,N,00041.5215,W,0.54,90.68,120917,,,D*4E
$GPRMC,150858.000,A,5129.9164,N,00041.5213,W,0.55,85.93,120917,,,D*46
$GPRMC,150859.000,A,5129.9164,N,00041.5210,W,0.48,90.61,120917,,,D*41
$GPRMC,150900.000,A,5129.9164,N,00041.5208,W,0.51,80.22,120917,,,D*4B
$GPRMC,150901.000,A,5129.9164,N,00041.5206,W,0.54,74.19,120917,,,D*42
$GPRMC,150902.000,A,5129.9164,N,00041.5204,W,0.56,76.03,120917,,,D*48
$GPRMC,150903.000,A,5129.9165,N,00041.5202,W,0.53,73.80,120917,,,D*45
$GPRMC,150904.000,A,5129.9165,N,00041.5199,W,0.57,72.15,120917,,,D*4A
$GPRMC,150905.000,A,5129.9166,N,00041.5197,W,0.65,77.76,120917,,,D*47
$GPRMC,150906.000,A,5129.9166,N,00041.5194,W,0.71,68.60,120917,,,D*4B
$GPRMC,150907.000,A,5129.9167,N,00041.5191,W,0.71,72.98,120917,,,D*42
$GPRMC,150908.000,A,5129.9167,N,00041.5188,W,0.72,69.64,120917,,,D*4F
$GPRMC,150909.000,A,5129.9167,N,00041.5186,W,0.69,76.54,120917,,,D*47
$GPRMC,150910.000,A,5129.9167,N,00041.5183,W,0.69,94.77,120917,,,D*47
$GPRMC,150911.000,A,5129.9167,N,00041.5180,W,0.67,106.03,120917,,,D*72
$GPRMC,150912.000,A,5129.9166,N,00041.5177,W,0.65,107.19,120917,,,D*70
$GPRMC,150913.000,A,5129.9166,N,00041.5174,W,0.63,108.12,120917,,,D*70
$GPRMC,150914.000,A,5129.9165,N,00041.5172,W,0.64,105.06,120917,,,D*7D
$GPRMC,150915.000,A,5129.9164,N,00041.5169,W,0.59,114.65,120917,,,D*7C
$GPRMC,150916.000,A,5129.9164,N,00041.5167,W,0.58,113.50,120917,,,D*71
$GPRMC,150917.000,A,5129.9163,N,00041.5165,W,0.58,117.47,120917,,,D*77
$GPRMC,150918.000,A,5129.9162,N,00041.5163,W,0.58,113.16,120917,,,D*7F
$GPRMC,150919.000,A,5129.9162,N,00041.5160,W,0.57,105.50,120917,,,D*77
$GPRMC,150920.000,A,5129.9161,N,00041.5158,W,0.53,98.71,120917,,,D*47
$GPRMC,150921.000,A,5129.9161,N,00041.5156,W,0.53,95.53,120917,,,D*45
$GPRMC,150922.000,A,5129.9161,N,00041.5154,W,0.55,94.99,120917,,,D*45
$GPRMC,150923.000,A,5129.9160,N,00041.5151,W,0.56,97.84,120917,,,D*4C
$GPRMC,150924.000,A,5129.9160,N,00041.5149,W,0.54,103.59,120917,,,D*7C
$GPRMC,150925.000,A,5129.9159,N,00041.5147,W,0.58,109.59,120917,,,D*7F
$GPRMC,150926.000,A,5129.9158,N,00041.5144,W,0.65,118.76,120917,,,D*7D
$GPRMC,150927.000,A,5129.9157,N,00041.5142,W,0.65,131.24,120917,,,D*79
$GPRMC,150928.000,A,5129.9156,N,00041.5140,W,0.64,124.57,120917,,,D*74
$GPRMC,150929.000,A,5129.9155,N,00041.5138,W,0.60,120.26,120917,,,D*7F
$GPRMC,150930.000,A,5129.9154,N,00041.5135,W,0.62,105.09,120917,,,D*73
$GPRMC,150931.000,A,5129.9154,N,00041.5133,W,0.69,104.63,120917,,,D*72
$GPRMC,150932.000,A,5129.9153,N,00041.5130,W,0.66,112.51,120917,,,D*7C
$GPRMC,150933.000,A,5129.9152,N,00041.5127,W,0.74,102.96,120917,,,D*73
$GPRMC,150934.000,A,5129.9152,N,00041.5124,W,0.70,96.85,120917,,,D*4D
$GPRMC,150935.000,A,5129.9152,N,00041.5121,W,0.63,92.59,120917,,,D*4E
$GPRMC,150936.000,A,5129.9152,N,00041.5118,W,0.65,86.85,120917,,,D*45
$GPRMC,150937.000,A,5129.9151,N,00041.5115,W,0.68,97.10,120917,,,D*4B
$GPRMC,150938.000,A,5129.9151,N,00041.5112,W,0.72,99.05,120917,,,D*42
$GPRMC,150939.000,A,5129.9150,N,00041.5109,W,0.73,107.77,120917,,,D*7A
$GPRMC,150940.000,A,5129.9150,N,00041.5106,W,0.76,110.25,120917,,,D*7F
$GPRMC,150941.000,A,5129.9149,N,00041.5103,W,0.76,104.31,120917,,,D*73
$GPRMC,150942.000,A,5129.9148,N,00041.5100,W,0.72,100.11,120917,,,D*70
$GPRMC,150943.000,A,5129.9148,N,00041.5097,W,0.68,93.63,120917,,,D*4B
$GPRMC,150944.000,A,5129.9148,N,00041.5094,W,0.68,85.50,120917,,,D*48
$GPRMC,150945.000,A,5129.9148,N,00041.5091,W,0.62,82.03,120917,,,D*47
$GPRMC,150946.000,A,5129.9148,N,00041.5089,W,0.62,81.06,120917,,,D*4B
$GPRMC,150947.000,A,5129.9148,N,00041.5086,W,0.61,81.44,120917,,,D*40
$GPRMC,150948.000,A,5129.9149,N,00041.5084,W,0.66,87.12,120917,,,D*4E
$GPRMC,150949.000,A,5129.9148,N,00041.5081,W,0.60,91.25,120917,,,D*4E
$GPRMC,150950.000,A,5129.9148,N,00041.5078,W,0.61,90.80,120917,,,D*4F
$GPRMC,150951.000,A,5129.9148,N,00041.5076,W,0.56,90.77,120917,,,D*4C
$GPRMC,150952.000,A,5129.9148,N,00041.5074,W,0.54,88.69,120917,,,D*49
$GPRMC,150953.000,A,5129.9148,N,00041.5071,W,0.55,86.58,120917,,,D*40
$GPRMC,150954.000,A,5129.9148,N,00041.5069,W,0.60,97.24,120917,,,D*43
$GPRMC,150955.000,A,5129.9147,N,00041.5066,W,0.66,111.03,120917,,,D*7E
$GPRMC,150956.000,A,5129.9146,N,00041.5064,W,0.61,108.24,120917,,,D*74
$GPRMC,150957.000,A,5129.9146,N,00041.5061,W,0.61,95.83,120917,,,D*48
$GPRMC,150958.000,A,5129.9146,N,00041.5058,W,0.62,90.75,120917,,,D*42
$GPRMC,150959.000,A,5129.9146,N,00041.5056,W,0.72,97.28,120917,,,D*43
$GPRMC,151000.000,A,5129.9145,N,00041.5052,W,0.74,109.49,120917,,,D*77
$GPRMC,151001.000,A,5129.9144,N,00041.5050,W,0.72,115.22,120917,,,D*73
$GPRMC,151002.000,A,5129.9143,N,00041.5047,W,0.67,100.32,120917,,,D*70
$GPRMC,151003.000,A,5129.9143,N,00041.5044,W,0.67,97.53,120917,,,D*4A
$GPRMC,151004.000,A,5129.9143,N,00041.5041,W,0.67,94.68,120917,,,D*43
$GPRMC,151005.000,A,5129.9142,N,00041.5038,W,0.72,95.61,120917,,,D*41
$GPRMC,151006.000,A,5129.9142,N,00041.5035,W,0.73,99.50,120917,,,D*40
$GPRMC,151007.000,A,5129.9141,N,00041.5032,W,0.79,108.74,120917,,,D*70
$GPRMC,151008.000,A,5129.9140,N,00041.5029,W,0.85,124.48,120917,,,D*76
$GPRMC,151009.000,A,5129.9139,N,00041.5026,W,0.82,134.47,120917,,,D*7F
$GPRMC,151010.000,A,5129.9137,N,00041.5023,W,0.78,123.81,120917,,,D*75
$GPRMC,151011.000,A,5129.9136,N,00041.5020,W,0.78,124.35,120917,,,D*7E
$GPRMC,151012.000,A,5129.9134,N,00041.5018,W,0.82,126.95,120917,,,D*79
$GPRMC,151013.000,A,5129.9133,N,00041.5015,W,0.86,135.30,120917,,,D*7B
$GPRMC,151014.000,A,5129.9131,N,00041.5012,W,0.91,141.00,120917,,,D*7F
$GPRMC,151015.000,A,5129.9128,N,00041.5010,W,0.94,139.01,120917,,,D*7F
$GPRMC,151016.000,A,5129.9126,N,00041.5007,W,0.98,137.85,120917,,,D*7A
$GPRMC,151017.000,A,5129.9124,N,00041.5004,W,0.92,138.85,120917,,,D*7F
$GPRMC,151018.000,A,5129.9122,N,00041.5001,W,0.92,127.19,120917,,,D*78
$GPRMC,151019.000,A,5129.9121,N,00041.4998,W,0.88,129.19,120917,,,D*77
$GPRMC,151020.000,A,5129.9119,N,00041.4996,W,0.87,134.20,120917,,,D*71
$GPRMC,151021.000,A,5129.9117,N,00041.4993,W,0.84,140.00,120917,,,D*79
$GPRMC,151022.000,A,5129.9115,N,00041.4991,W,0.84,139.96,120917,,,D*7B
$GPRMC,151023.000,A,5129.9114,N,00041.4988,W,0.79,126.75,120917,,,D*72
$GPRMC,151024.000,A,5129.9112,N,00041.4986,W,0.74,122.13,120917,,,D*74
$GPRMC,151025.000,A,5129.9112,N,00041.4983,W,0.81,104.18,120917,,,D*75
$GPRMC,151026.000,A,5129.9111,N,00041.4979,W,0.95,108.85,120917,,,D*7D
$GPRMC,151027.000,A,5129.9109,N,00041.4975,W,0.92,127.43,120917,,,D*79
$GPRMC,151028.000,A,5129.9108,N,00041.4972,W,0.88,111.37,120917,,,D*7D
$GPRMC,151029.000,A,5129.9107,N,00041.4968,W,0.84,101.88,120917,,,D*71
$GPRMC,151030.000,A,5129.9107,N,00041.4965,W,0.75,100.56,120917,,,D*78
$GPRMC,151031.000,A,5129.9107,N,00041.4962,W,0.77,93.36,120917,,,D*41
$GPRMC,151032.000,A,5129.9106,N,00041.4958,W,0.72,104.94,120917,,,D*78
$GPRMC,151033.000,A,5129.9106,N,00041.4955,W,0.73,103.17,120917,,,D*79
$GPRMC,151034.000,A,5129.9105,N,00041.4952,W,0.73,104.18,120917,,,D*72
$GPRMC,151035.000,A,5129.9104,N,00041.4950,W,0.69,106.85,120917,,,D*7D
$GPRMC,151036.000,A,5129.9104,N,00041.4947,W,0.70,120.89,120917,,,D*78
$GPRMC,151037.000,A,5129.9102,N,00041.4944,W,0.72,126.47,120917,,,D*7A
$GPRMC,151038.000,A,5129.9101,N,00041.4942,W,0.80,135.11,120917,,,D*7C
$GPRMC,151039.000,A,5129.9099,N,00041.4940,W,0.80,139.64,120917,,,D*71
$GPRMC,151040.000,A,5129.9098,N,00041.4937,W,0.96,118.73,120917,,,D*7C
$GPRMC,151041.000,A,5129.9096,N,00041.4934,W,0.88,138.85,120917,,,D*74
$GPRMC,151042.000,A,5129.9094,N,00041.4931,W,0.85,146.92,120917,,,D*72
$GPRMC,151043.000,A,5129.9092,N,00041.4930,W,0.75,146.05,120917,,,D*75
$GPRMC,151044.000,A,5129.9090,N,00041.4928,W,0.70,138.06,120917,,,D*76
$GPRMC,151045.000,A,5129.9089,N,00041.4926,W,0.70,136.74,120917,,,D*7A
$GPRMC,151046.000,A,5129.9087,N,00041.4924,W,0.50,142.77,120917,,,D*77
$GPRMC,151047.000,A,5129.9086,N,00041.4923,W,0.52,112.40,120917,,,D*73
$GPRMC,151048.000,A,5129.9086,N,00041.4920,W,0.57,98.41,120917,,,D*48
$GPRMC,151049.000,A,5129.9086,N,00041.4918,W,0.65,94.15,120917,,,D*4E
$GPRMC,151050.000,A,5129.9085,N,00041.4915,W,0.72,91.76,120917,,,D*4E
$GPRMC,151051.000,A,5129.9085,N,00041.4912,W,0.74,90.59,120917,,,D*42
$GPRMC,151052.000,A,5129.9085,N,00041.4908,W,0.79,96.03,120917,,,D*4E
$GPRMC,151053.000,A,5129.9085,N,00041.4905,W,0.82,109.07,120917,,,D*75
$GPRMC,151054.000,A,5129.9084,N,00041.4901,W,0.96,113.34,120917,,,D*79
$GPRMC,151055.000,A,5129.9082,N,00041.4898,W,0.95,132.71,120917,,,D*7E
$GPRMC,151056.000,A,5129.9080,N,00041.4895,W,0.90,136.34,120917,,,D*72
$GPRMC,151057.000,A,5129.9078,N,00041.4892,W,0.86,126.59,120917,,,D*7E
$GPRMC,151058.000,A,5129.9077,N,00041.4889,W,0.88,128.10,120917,,,D*79
$GPRMC,151059.000,A,5129.9075,N,00041.4887,W,0.96,147.38,120917,,,D*78
$GPRMC,151100.000,A,5129.9072,N,00041.4885,W,0.88,159.75,120917,,,D*79
$GPRMC,151101.000,A,5129.9070,N,00041.4883,W,0.83,123.58,120917,,,D*75
$GPRMC,151102.000,A,5129.9069,N,00041.4880,W,0.79,134.45,120917,,,D*72
$GPRMC,151103.000,A,5129.9067,N,00041.4878,W,0.83,133.39,120917,,,D*73
$GPRMC,151104.000,A,5129.9066,N,00041.4875,W,0.82,131.96,120917,,,D*7E
$GPRMC,151105.000,A,5129.9064,N,00041.4872,W,0.81,130.64,120917,,,D*75
$GPRMC,151106.000,A,5129.9062,N,00041.4870,W,0.76,133.92,120917,,,D*70
$GPRMC,151107.000,A,5129.9061,N,00041.4867,W,0.76,117.17,120917,,,D*7F
$GPRMC,151108.000,A,5129.9060,N,00041.4865,W,0.69,119.90,120917,,,D*7C
$GPRMC,151109.000,A,5129.9059,N,00041.4862,W,0.73,111.28,120917,,,D*70
$GPRMC,151110.000,A,5129.9058,N,00041.4859,W,0.79,121.48,120917,,,D*7E
$GPRMC,151111.000,A,5129.9056,N,00041.4856,W,0.90,150.66,120917,,,D*73
$GPRMC,151112.000,A,5129.9054,N,00041.4855,W,0.83,167.72,120917,,,D*72
$GPRMC,151113.000,A,5129.9052,N,00041.4854,W,0.83,139.00,120917,,,D*7A
$GPRMC,151114.000,A,5129.9050,N,00041.4852,W,0.70,146.74,120917,,,D*7E
$GPRMC,151115.000,A,5129.9048,N,00041.4850,W,0.76,131.89,120917,,,D*70
$GPRMC,151116.000,A,5129.9047,N,00041.4847,W,0.78,124.50,120917,,,D*74
$GPRMC,151117.000,A,5129.9046,N,00041.4844,W,0.89,124.26,120917,,,D*78
$GPRMC,151118.000,A,5129.9044,N,00041.4841,W,0.94,119.16,120917,,,D*71
$GPRMC,151119.000,A,5129.9043,N,00041.4837,W,0.96,112.14,120917,,,D*7D
$GPRMC,151120.000,A,5129.9042,N,00041.4833,W,0.85,112.94,120917,,,D*78
$GPRMC,151121.000,A,5129.9041,N,00041.4830,W,0.92,117.86,120917,,,D*79
$GPRMC,151122.000,A,5129.9039,N,00041.4828,W,0.81,160.95,120917,,,D*7C
$GPRMC,151123.000,A,5129.9037,N,00041.4826,W,0.77,128.61,120917,,,D*73
$GPRMC,151124.000,A,5129.9036,N,00041.4823,W,0.72,135.71,120917,,,D*78
$GPRMC,151125.000,A,5129.9034,N,00041.4821,W,0.77,135.86,120917,,,D*74
$GPRMC,151126.000,A,5129.9032,N,00041.4819,W,0.82,138.95,120917,,,D*7F
$GPRMC,151127.000,A,5129.9031,N,00041.4817,W,0.79,152.79,120917,,,D*79
$GPRMC,151128.000,A,5129.9028,N,00041.4815,W,0.84,151.56,120917,,,D*70
$GPRMC,151129.000,A,5129.9026,N,00041.4814,W,0.90,155.57,120917,,,D*7E
$GPRMC,151130.000,A,5129.9024,N,00041.4812,W,0.90,156.31,120917,,,D*71
$GPRMC,151131.000,A,5129.9021,N,00041.4812,W,0.81,188.38,120917,,,D*7F
$GPRMC,151132.000,A,5129.9020,N,00041.4813,W,0.51,199.46,120917,,,D*78
$GPRMC,151133.000,A,5129.9018,N,00041.4813,W,0.36,167.21,120917,,,D*73
$GPRMC,151134.000,A,5129.9017,N,00041.4812,W,0.55,130.70,120917,,,D*79
$GPRMC,151135.000,A,5129.9016,N,00041.4810,W,0.62,140.65,120917,,,D*7C
$GPRMC,151136.000,A,5129.9015,N,00041.4808,W,0.75,132.43,120917,,,D*72
$GPRMC,151137.000,A,5129.9013,N,00041.4806,W,0.76,143.35,120917,,,D*7F
$GPRMC,151138.000,A,5129.9011,N,00041.4804,W,0.85,141.31,120917,,,D*7A
$GPRMC,151139.000,A,5129.9009,N,00041.4801,W,0.88,147.16,120917,,,D*79
$GPRMC,151140.000,A,5129.9007,N,00041.4800,W,0.92,152.21,120917,,,D*73
$GPRMC,151141.000,A,5129.9004,N,00041.4798,W,0.87,149.24,120917,,,D*74
$GPRMC,151142.000,A,5129.9002,N,00041.4796,W,0.89,145.80,120917,,,D*73
$GPRMC,151143.000,A,5129.9000,N,00041.4794,W,0.76,152.09,120917,,,D*75
$GPRMC,151144.000,A,5129.8999,N,00041.4792,W,0.74,137.77,120917,,,D*74
$GPRMC,151145.000,A,5129.8997,N,00041.4790,W,0.67,140.00,120917,,,D*7B
$GPRMC,151146.000,A,5129.8996,N,00041.4788,W,0.59,136.81,120917,,,D*75
$GPRMC,151147.000,A,5129.8994,N,00041.4786,W,0.51,132.73,120917,,,D*79
$GPRMC,151148.000,A,5129.8993,N,00041.4784,W,0.57,119.67,120917,,,D*79
$GPRMC,151149.000,A,5129.8993,N,00041.4782,W,0.71,109.90,120917,,,D*73
$GPRMC,151150.000,A,5129.8992,N,00041.4779,W,0.72,116.84,120917,,,D*76
$GPRMC,151151.000,A,5129.8991,N,00041.4776,W,0.77,108.98,120917,,,D*7C
$GPRMC,151152.000,A,5129.8990,N,00041.4773,W,0.80,99.97,120917,,,D*45
$GPRMC,151153.000,A,5129.8990,N,00041.4770,W,0.71,105.19,120917,,,D*7B
$GPRMC,151154.000,A,5129.8989,N,00041.4767,W,0.67,97.38,120917,,,D*4C
$GPRMC,151155.000,A,5129.8989,N,00041.4764,W,0.71,103.54,120917,,,D*7F
$GPRMC,151156.000,A,5129.8988,N,00041.4761,W,0.78,108.67,120917,,,D*7A
$GPRMC,151157.000,A,5129.8988,N,00041.4757,W,0.90,96.77,120917,,,D*4F
$GPRMC,151158.000,A,5129.8987,N,00041.4754,W,0.85,104.48,120917,,,D*7E
$GPRMC,151159.000,A,5129.8986,N,00041.4750,W,0.82,113.12,120917,,,D*74
$GPRMC,151200.000,A,5129.8985,N,00041.4747,W,0.77,104.18,120917,,,D*78
$GPRMC,151201.000,A,5129.8985,N,00041.4743,W,0.81,103.42,120917,,,D*7C
$GPRMC,151202.000,A,5129.8984,N,00041.4740,W,0.88,117.23,120917,,,D*76
$GPRMC,151203.000,A,5129.8983,N,00041.4737,W,0.83,111.96,120917,,,D*73
$GPRMC,151204.000,A,5129.8982,N,00041.4733,W,0.78,105.26,120917,,,D*7B
$GPRMC,151205.000,A,5129.8981,N,00041.4730,W,0.75,113.08,120917,,,D*7C
$GPRMC,151206.000,A,5129.8980,N,00041.4727,W,0.80,120.42,120917,,,D*7C
