$GPRMC,200015.000,A,5129.9574,N,00041.6280,W,0.58,58.85,300617,,,A*4D
$GPRMC,200016.000,A,5129.9575,N,00041.6278,W,0.56,57.21,300617,,,A*47
$GPRMC,200017.000,A,5129.9576,N,00041.6276,W,0.56,62.69,300617,,,A*41
$GPRMC,200018.000,A,5129.9576,N,00041.6274,W,0.53,64.67,300617,,,A*41
$GPRMC,200019.000,A,5129.9577,N,00041.6272,W,0.54,74.04,300617,,,A*44
$GPRMC,200020.000,A,5129.9577,N,00041.6269,W,0.54,77.24,300617,,,A*45
$GPRMC,200021.000,A,5129.9578,N,00041.6267,W,0.55,75.17,300617,,,A*46
$GPRMC,200022.000,A,5129.9578,N,00041.6265,W,0.53,74.95,300617,,,A*4A
$GPRMC,200023.000,A,5129.9579,N,00041.6262,W,0.55,71.72,300617,,,A*47
$GPRMC,200024.000,A,5129.9579,N,00041.6260,W,0.54,70.63,300617,,,A*42
$GPRMC,200025.000,A,5129.9580,N,00041.6258,W,0.54,62.91,300617,,,A*40
$GPRMC,200026.000,A,5129.9581,N,00041.6256,W,0.51,60.70,300617,,,A*44
$GPRMC,200027.000,A,5129.9582,N,00041.6254,W,0.48,62.54,300617,,,A*48
$GPRMC,200028.000,A,5129.9582,N,00041.6252,W,0.47,69.11,300617,,,A*44
$GPRMC,200029.000,A,5129.9583,N,00041.6249,W,0.50,78.39,300617,,,A*42
$GPRMC,200030.000,A,5129.9583,N,00041.6247,W,0.53,79.44,300617,,,A*4C
$GPRMC,200031.000,A,5129.9584,N,00041.6244,W,0.56,76.93,300617,,,A*49
$GPRMC,200032.000,A,5129.9584,N,00041.6241,W,0.56,77.01,300617,,,A*45
$GPRMC,200033.000,A,5129.9585,N,00041.6239,W,0.54,70.42,300617,,,A*48
$GPRMC,200034.000,A,5129.9585,N,00041.6237,W,0.56,67.49,300617,,,A*4E
$GPRMC,200035.000,A,5129.9586,N,00041.6235,W,0.54,64.06,300617,,,A*44
$GPRMC,200036.000,A,5129.9586,N,00041.6233,W,0.54,59.80,300617,,,A*41
$GPRMC,200037.000,A,5129.9587,N,00041.6231,W,0.54,62.28,300617,,,A*49
$GPRMC,200038.000,A,5129.9588,N,00041.6229,W,0.52,71.64,300617,,,A*4C
$GPRMC,200039.000,A,5129.9588,N,00041.6226,W,0.53,73.39,300617,,,A*49
$GPRMC,200040.000,A,5129.9589,N,00041.6224,W,0.55,77.50,300617,,,A*49
$GPRMC,200041.000,A,5129.9589,N,00041.6222,W,0.54,74.36,300617,,,A*4C
$GPRMC,200042.000,A,5129.9589,N,00041.6220,W,0.54,73.03,300617,,,A*4C
$GPRMC,200043.000,A,5129.9590,N,00041.6217,W,0.53,71.16,300617,,,A*40
$GPRMC,200044.000,A,5129.9590,N,00041.6215,W,0.50,72.80,300617,,,A*4A
$GPRMC,200045.000,A,5129.9591,N,00041.6213,W,0.48,64.09,300617,,,A*43
$GPRMC,200046.000,A,5129.9591,N,00041.6212,W,0.46,61.85,300617,,,A*4E
$GPRMC,200047.000,A,5129.9592,N,00041.6210,W,0.44,65.84,300617,,,A*49
$GPRMC,200048.000,A,5129.9592,N,00041.6208,W,0.42,69.07,300617,,,A*4E
$GPRMC,200049.000,A,5129.9593,N,00041.6206,W,0.41,75.21,300617,,,A*4A
$GPRMC,200050.000,A,5129.9593,N,00041.6204,W,0.40,80.32,300617,,,A*49
$GPRMC,200051.000,A,5129.9593,N,00041.6202,W,0.40,80.45,300617,,,A*4E
$GPRMC,200052.000,A,5129.9593,N,00041.6201,W,0.39,82.89,300617,,,A*42
$GPRMC,200053.000,A,5129.9593,N,00041.6199,W,0.38,81.16,300617,,,A*45
$GPRMC,200054.000,A,5129.9593,N,00041.6197,W,0.40,83.07,300617,,,A*41
$GPRMC,200055.000,A,5129.9593,N,00041.6196,W,0.37,76.17,300617,,,A*4A
$GPRMC,200056.000,A,5129.9594,N,00041.6194,W,0.35,80.21,300617,,,A*42
$GPRMC,200057.000,A,5129.9594,N,00041.6193,W,0.39,86.10,300617,,,A*4C
$GPRMC,200058.000,A,5129.9594,N,00041.6191,W,0.42,83.86,300617,,,A*47
$GPRMC,200059.000,A,5129.9594,N,00041.6189,W,0.53,89.48,300617,,,A*47
$GPRMC,200100.000,A,5129.9594,N,00041.6186,W,0.56,92.55,300617,,,A*46
$GPRMC,200101.000,A,5129.9594,N,00041.6183,W,0.60,86.66,300617,,,A*42
$GPRMC,200102.000,A,5129.9594,N,00041.6181,W,0.58,78.93,300617,,,A*43
$GPRMC,200103.000,A,5129.9594,N,00041.6178,W,0.60,72.27,300617,,,A*4A
$GPRMC,200104.000,A,5129.9595,N,00041.6176,W,0.51,72.51,300617,,,A*41
$GPRMC,200105.000,A,5129.9595,N,00041.6174,W,0.51,63.02,300617,,,A*44
$GPRMC,200106.000,A,5129.9596,N,00041.6173,W,0.47,61.12,300617,,,A*47
$GPRMC,200107.000,A,5129.9596,N,00041.6171,W,0.45,60.65,300617,,,A*47
$GPRMC,200108.000,A,5129.9597,N,00041.6170,W,0.42,59.87,300617,,,A*49
$GPRMC,200109.000,A,5129.9597,N,00041.6168,W,0.42,62.43,300617,,,A*41
$GPRMC,200110.000,A,5129.9598,N,00041.6167,W,0.42,61.82,300617,,,A*47
$GPRMC,200111.000,A,5129.9598,N,00041.6165,W,0.41,68.28,300617,,,A*4E
$GPRMC,200112.000,A,5129.9598,N,00041.6164,W,0.42,66.27,300617,,,A*4E
$GPRMC,200113.000,A,5129.9599,N,00041.6162,W,0.41,64.04,300617,,,A*48
$GPRMC,200114.000,A,5129.9599,N,00041.6161,W,0.42,65.97,300617,,,A*44
$GPRMC,200115.000,A,5129.9599,N,00041.6159,W,0.38,62.88,300617,,,A*4A
$GPRMC,200116.000,A,5129.9600,N,00041.6158,W,0.39,61.52,300617,,,A*4E
$GPRMC,200117.000,A,5129.9600,N,00041.6156,W,0.33,66.32,300617,,,A*4A
$GPRMC,200118.000,A,5129.9601,N,00041.6155,W,0.32,67.17,300617,,,A*40
$GPRMC,200119.000,A,5129.9601,N,00041.6154,W,0.31,66.70,300617,,,A*43
$GPRMC,200120.000,A,5129.9601,N,00041.6153,W,0.27,75.03,300617,,,A*4F
$GPRMC,200121.000,A,5129.9601,N,00041.6152,W,0.31,67.47,300617,,,A*4B
$GPRMC,200122.000,A,5129.9602,N,00041.6151,W,0.32,66.58,300617,,,A*44
$GPRMC,200123.000,A,5129.9602,N,00041.6149,W,0.34,65.94,300617,,,A*49
$GPRMC,200124.000,A,5129.9602,N,00041.6148,W,0.34,68.32,300617,,,A*4E
$GPRMC,200125.000,A,5129.9602,N,00041.6147,W,0.35,65.05,300617,,,A*48
$GPRMC,200126.000,A,5129.9602,N,00041.6146,W,0.35,62.69,300617,,,A*47
$GPRMC,200127.000,A,5129.9603,N,00041.6145,W,0.38,58.74,300617,,,A*4C
$GPRMC,200128.000,A,5129.9604,N,00041.6144,W,0.43,50.95,300617,,,A*4E
$GPRMC,200129.000,A,5129.9604,N,00041.6142,W,0.44,48.92,300617,,,A*40
$GPRMC,200130.000,A,5129.9605,N,00041.6141,W,0.51,45.27,300617,,,A*4D
$GPRMC,200131.000,A,5129.9606,N,00041.6140,W,0.47,38.29,300617,,,A*4D
$GPRMC,200132.000,A,5129.9607,N,00041.6139,W,0.45,36.34,300617,,,A*41
$GPRMC,200133.000,A,5129.9608,N,00041.6138,W,0.46,42.71,300617,,,A*4F
$GPRMC,200134.000,A,5129.9608,N,00041.6136,W,0.46,47.51,300617,,,A*41
$GPRMC,200135.000,A,5129.9609,N,00041.6135,W,0.45,49.39,300617,,,A*41
$GPRMC,200136.000,A,5129.9610,N,00041.6134,W,0.46,49.10,300617,,,A*43
$GPRMC,200137.000,A,5129.9610,N,00041.6132,W,0.49,49.38,300617,,,A*41
$GPRMC,200138.000,A,5129.9611,N,00041.6131,W,0.52,43.98,300617,,,A*46
$GPRMC,200139.000,A,5129.9612,N,00041.6129,W,0.54,43.19,300617,,,A*42
$GPRMC,200140.000,A,5129.9613,N,00041.6128,W,0.57,38.86,300617,,,A*45
$GPRMC,200141.000,A,5129.9614,N,00041.6127,W,0.61,36.77,300617,,,A*49
$GPRMC,200142.000,A,5129.9616,N,00041.6125,W,0.65,31.12,300617,,,A*4A
$GPRMC,200143.000,A,5129.9617,N,00041.6124,W,0.74,28.08,300617,,,A*48
$GPRMC,200144.000,A,5129.9619,N,00041.6123,W,0.72,19.02,300617,,,A*48
$GPRMC,200145.000,A,5129.9621,N,00041.6122,W,0.74,17.13,300617,,,A*4B
$GPRMC,200146.000,A,5129.9623,N,00041.6121,W,0.78,15.47,300617,,,A*46
$GPRMC,200147.000,A,5129.9626,N,00041.6120,W,0.80,10.92,300617,,,A*49
$GPRMC,200148.000,A,5129.9628,N,00041.6120,W,0.78,4.81,300617,,,A*78
$GPRMC,200149.000,A,5129.9630,N,00041.6120,W,0.72,359.69,300617,,,A*77
$GPRMC,200150.000,A,5129.9632,N,00041.6120,W,0.63,356.77,300617,,,A*7D
$GPRMC,200151.000,A,5129.9633,N,00041.6120,W,0.55,353.67,300617,,,A*7C
$GPRMC,200152.000,A,5129.9635,N,00041.6121,W,0.47,352.75,300617,,,A*79
$GPRMC,200153.000,A,5129.9636,N,00041.6121,W,0.39,349.61,300617,,,A*7D
$GPRMC,200154.000,A,5129.9637,N,00041.6121,W,0.32,354.07,300617,,,A*7C
$GPRMC,200155.000,A,5129.9638,N,00041.6122,W,0.30,351.57,300617,,,A*73
$GPRMC,200156.000,A,5129.9638,N,00041.6122,W,0.24,7.80,300617,,,A*7F
$GPRMC,200157.000,A,5129.9639,N,00041.6122,W,0.08,14.37,300617,,,A*4F
$GPRMC,200158.000,A,5129.9638,N,00041.6122,W,0.04,16.02,300617,,,A*49
$GPRMC,200159.000,A,5129.9638,N,00041.6122,W,0.03,16.92,300617,,,A*46
$GPRMC,200200.000,A,5129.9639,N,00041.6121,W,0.32,32.74,300617,,,A*47
$GPRMC,200201.000,A,5129.9640,N,00041.6121,W,0.41,29.72,300617,,,A*40
$GPRMC,200202.000,A,5129.9641,N,00041.6120,W,0.49,28.74,300617,,,A*4C
$GPRMC,200203.000,A,5129.9642,N,00041.6119,W,0.56,24.46,300617,,,A*47
$GPRMC,200204.000,A,5129.9643,N,00041.6118,W,0.61,20.89,300617,,,A*43
$GPRMC,200205.000,A,5129.9645,N,00041.6117,W,0.68,16.80,300617,,,A*4E
$GPRMC,200206.000,A,5129.9647,N,00041.6116,W,0.72,12.12,300617,,,A*4A
$GPRMC,200207.000,A,5129.9649,N,00041.6116,W,0.70,8.18,300617,,,A*76
$GPRMC,200208.000,A,5129.9651,N,00041.6115,W,0.69,4.88,300617,,,A*7E
$GPRMC,200209.000,A,5129.9653,N,00041.6115,W,0.62,358.44,300617,,,A*7C
$GPRMC,200210.000,A,5129.9654,N,00041.6116,W,0.54,0.24,300617,,,A*7D
$GPRMC,200211.000,A,5129.9656,N,00041.6116,W,0.49,354.96,300617,,,A*79
$GPRMC,200212.000,A,5129.9657,N,00041.6116,W,0.43,0.58,300617,,,A*71
$GPRMC,200213.000,A,5129.9658,N,00041.6116,W,0.41,357.31,300617,,,A*73
$GPRMC,200214.000,A,5129.9659,N,00041.6116,W,0.39,357.81,300617,,,A*71
$GPRMC,200215.000,A,5129.9660,N,00041.6116,W,0.39,359.37,300617,,,A*79
$GPRMC,200216.000,A,5129.9661,N,00041.6116,W,0.38,3.47,300617,,,A*71
$GPRMC,200217.000,A,5129.9662,N,00041.6116,W,0.43,10.32,300617,,,A*4F
$GPRMC,200218.000,A,5129.9664,N,00041.6116,W,0.41,7.10,300617,,,A*72
$GPRMC,200219.000,A,5129.9665,N,00041.6115,W,0.43,7.51,300617,,,A*76
$GPRMC,200220.000,A,5129.9666,N,00041.6115,W,0.42,5.29,300617,,,A*73
$GPRMC,200221.000,A,5129.9667,N,00041.6115,W,0.41,5.94,300617,,,A*76
$GPRMC,200222.000,A,5129.9668,N,00041.6116,W,0.41,358.86,300617,,,A*71
$GPRMC,200223.000,A,5129.9669,N,00041.6116,W,0.40,3.22,300617,,,A*73
$GPRMC,200224.000,A,5129.9670,N,00041.6116,W,0.41,9.10,300617,,,A*76
$GPRMC,200225.000,A,5129.9670,N,00041.6115,W,0.44,9.38,300617,,,A*7B
$GPRMC,200226.000,A,5129.9672,N,00041.6115,W,0.44,7.52,300617,,,A*78
$GPRMC,200227.000,A,5129.9673,N,00041.6115,W,0.46,7.90,300617,,,A*74
$GPRMC,200228.000,A,5129.9674,N,00041.6115,W,0.44,5.94,300617,,,A*78
$GPRMC,200229.000,A,5129.9675,N,00041.6115,W,0.43,1.10,300617,,,A*77
$GPRMC,200230.000,A,5129.9676,N,00041.6115,W,0.40,359.96,300617,,,A*7F
$GPRMC,200231.000,A,5129.9677,N,00041.6115,W,0.39,356.18,300617,,,A*78
$GPRMC,200232.000,A,5129.9678,N,00041.6115,W,0.38,2.42,300617,,,A*78
$GPRMC,200233.000,A,5129.9679,N,00041.6115,W,0.39,3.85,300617,,,A*73
$GPRMC,200234.000,A,5129.9680,N,00041.6115,W,0.40,3.13,300617,,,A*73
$GPRMC,200235.000,A,5129.9681,N,00041.6115,W,0.44,4.81,300617,,,A*7B
$GPRMC,200236.000,A,5129.9682,N,00041.6115,W,0.43,358.15,300617,,,A*7B
$GPRMC,200237.000,A,5129.9684,N,00041.6115,W,0.39,1.70,300617,,,A*7D
$GPRMC,200238.000,A,5129.9684,N,00041.6116,W,0.35,356.56,300617,,,A*78
$GPRMC,200239.000,A,5129.9685,N,00041.6116,W,0.29,350.96,300617,,,A*7F
$GPRMC,200240.000,A,5129.9686,N,00041.6116,W,0.24,343.55,300617,,,A*72
$GPRMC,200241.000,A,5129.9686,N,00041.6116,W,0.10,343.80,300617,,,A*7C
$GPRMC,200242.000,A,5129.9685,N,00041.6116,W,0.04,343.95,300617,,,A*7D
$GPRMC,200243.000,A,5129.9685,N,00041.6116,W,0.01,344.18,300617,,,A*7B
$GPRMC,200244.000,A,5129.9685,N,00041.6116,W,0.01,344.61,300617,,,A*72
$GPRMC,200245.000,A,5129.9685,N,00041.6116,W,0.00,346.09,300617,,,A*7E
$GPRMC,200246.000,A,5129.9685,N,00041.6116,W,0.00,355.69,300617,,,A*79
$GPRMC,200247.000,A,5129.9685,N,00041.6116,W,0.00,8.08,300617,,,A*74
$GPRMC,200248.000,A,5129.9686,N,00041.6116,W,0.34,25.15,300617,,,A*4C
$GPRMC,200249.000,A,5129.9687,N,00041.6116,W,0.37,15.89,300617,,,A*49
$GPRMC,200250.000,A,5129.9688,N,00041.6116,W,0.43,17.01,300617,,,A*4F
$GPRMC,200251.000,A,5129.9689,N,00041.6115,W,0.47,18.33,300617,,,A*46
$GPRMC,200252.000,A,5129.9690,N,00041.6115,W,0.47,15.53,300617,,,A*46
$GPRMC,200253.000,A,5129.9691,N,00041.6114,W,0.46,16.32,300617,,,A*42
$GPRMC,200254.000,A,5129.9692,N,00041.6114,W,0.44,15.49,300617,,,A*4B
$GPRMC,200255.000,A,5129.9693,N,00041.6114,W,0.42,16.25,300617,,,A*44
$GPRMC,200256.000,A,5129.9694,N,00041.6113,W,0.42,15.03,300617,,,A*40
$GPRMC,200257.000,A,5129.9696,N,00041.6113,W,0.37,12.96,300617,,,A*4A
$GPRMC,200258.000,A,5129.9697,N,00041.6113,W,0.40,18.85,300617,,,A*4C
$GPRMC,200259.000,A,5129.9698,N,00041.6113,W,0.41,8.93,300617,,,A*75
$GPRMC,200300.000,A,5129.9699,N,00041.6112,W,0.52,13.74,300617,,,A*49
$GPRMC,200301.000,A,5129.9701,N,00041.6112,W,0.56,13.80,300617,,,A*47
$GPRMC,200302.000,A,5129.9702,N,00041.6112,W,0.62,10.51,300617,,,A*4F
$GPRMC,200303.000,A,5129.9704,N,00041.6111,W,0.66,8.47,300617,,,A*71
$GPRMC,200304.000,A,5129.9706,N,00041.6111,W,0.70,5.88,300617,,,A*7D
$GPRMC,200305.000,A,5129.9708,N,00041.6111,W,0.64,0.64,300617,,,A*70
$GPRMC,200306.000,A,5129.9709,N,00041.6111,W,0.55,356.89,300617,,,A*73
$GPRMC,200307.000,A,5129.9710,N,00041.6112,W,0.52,354.24,300617,,,A*7B
$GPRMC,200308.000,A,5129.9712,N,00041.6112,W,0.55,3.93,300617,,,A*7C
$GPRMC,200309.000,A,5129.9713,N,00041.6112,W,0.60,8.10,300617,,,A*7A
$GPRMC,200310.000,A,5129.9715,N,00041.6111,W,0.57,8.59,300617,,,A*7E
$GPRMC,200311.000,A,5129.9716,N,00041.6111,W,0.61,14.13,300617,,,A*4A
$GPRMC,200312.000,A,5129.9718,N,00041.6110,W,0.60,15.69,300617,,,A*4B
$GPRMC,200313.000,A,5129.9719,N,00041.6110,W,0.66,16.32,300617,,,A*40
$GPRMC,200314.000,A,5129.9721,N,00041.6109,W,0.63,10.70,300617,,,A*41
$GPRMC,200315.000,A,5129.9723,N,00041.6109,W,0.65,8.31,300617,,,A*78
$GPRMC,200316.000,A,5129.9725,N,00041.6109,W,0.66,11.96,300617,,,A*4B
$GPRMC,200317.000,A,5129.9726,N,00041.6109,W,0.67,9.70,300617,,,A*79
$GPRMC,200318.000,A,5129.9728,N,00041.6108,W,0.75,15.00,300617,,,A*40
$GPRMC,200319.000,A,5129.9730,N,00041.6107,W,0.76,14.66,300617,,,A*45
$GPRMC,200320.000,A,5129.9732,N,00041.6107,W,0.80,20.46,300617,,,A*41
$GPRMC,200321.000,A,5129.9734,N,00041.6106,W,0.78,18.34,300617,,,A*4E
$GPRMC,200322.000,A,5129.9735,N,00041.6105,W,0.70,15.52,300617,,,A*4A
$GPRMC,200323.000,A,5129.9737,N,00041.6105,W,0.62,14.94,300617,,,A*41
$GPRMC,200324.000,A,5129.9738,N,00041.6105,W,0.65,22.27,300617,,,A*43
$GPRMC,200325.000,A,5129.9740,N,00041.6103,W,0.64,25.42,300617,,,A*4E
$GPRMC,200326.000,A,5129.9741,N,00041.6102,W,0.59,28.19,300617,,,A*40
$GPRMC,200327.000,A,5129.9743,N,00041.6101,W,0.61,29.24,300617,,,A*44
$GPRMC,200328.000,A,5129.9744,N,00041.6100,W,0.59,35.38,300617,,,A*46
$GPRMC,200329.000,A,5129.9745,N,00041.6099,W,0.54,33.29,300617,,,A*4C
$GPRMC,200330.000,A,5129.9746,N,00041.6098,W,0.51,35.65,300617,,,A*4D
$GPRMC,200331.000,A,5129.9747,N,00041.6097,W,0.47,33.42,300617,,,A*46
$GPRMC,200332.000,A,5129.9748,N,00041.6096,W,0.49,31.60,300617,,,A*47
$GPRMC,200333.000,A,5129.9749,N,00041.6095,W,0.42,31.16,300617,,,A*4E
$GPRMC,200334.000,A,5129.9750,N,00041.6094,W,0.39,29.81,300617,,,A*4B
$GPRMC,200335.000,A,5129.9751,N,00041.6093,W,0.40,27.10,300617,,,A*44
$GPRMC,200336.000,A,5129.9752,N,00041.6092,W,0.41,32.62,300617,,,A*45
$GPRMC,200337.000,A,5129.9753,N,00041.6091,W,0.39,35.34,300617,,,A*4D
$GPRMC,200338.000,A,5129.9754,N,00041.6090,W,0.38,39.35,300617,,,A*48
$GPRMC,200339.000,A,5129.9755,N,00041.6089,W,0.44,42.18,300617,,,A*48
$GPRMC,200340.000,A,5129.9756,N,00041.6088,W,0.46,41.50,300617,,,A*49
$GPRMC,200341.000,A,5129.9757,N,00041.6086,W,0.50,42.16,300617,,,A*41
$GPRMC,200342.000,A,5129.9758,N,00041.6085,W,0.50,36.71,300617,,,A*4C
$GPRMC,200343.000,A,5129.9759,N,00041.6084,W,0.57,42.06,300617,,,A*49
$GPRMC,200344.000,A,5129.9760,N,00041.6082,W,0.62,42.75,300617,,,A*40
$GPRMC,200345.000,A,5129.9761,N,00041.6080,W,0.67,45.65,300617,,,A*41
$GPRMC,200346.000,A,5129.9763,N,00041.6078,W,0.67,50.41,300617,,,A*45
$GPRMC,200347.000,A,5129.9764,N,00041.6075,W,0.76,54.83,300617,,,A*44
$GPRMC,200348.000,A,5129.9765,N,00041.6073,W,0.78,51.87,300617,,,A*43
$GPRMC,200349.000,A,5129.9767,N,00041.6070,W,0.82,43.29,300617,,,A*41
$GPRMC,200350.000,A,5129.9769,N,00041.6068,W,0.78,38.70,300617,,,A*4B
$GPRMC,200351.000,A,5129.9770,N,00041.6066,W,0.77,42.18,300617,,,A*40
$GPRMC,200352.000,A,5129.9772,N,00041.6064,W,0.76,48.92,300617,,,A*4A
$GPRMC,200353.000,A,5129.9773,N,00041.6061,W,0.77,55.03,300617,,,A*4A
$GPRMC,200354.000,A,5129.9774,N,00041.6058,W,0.84,57.39,300617,,,A*47
$GPRMC,200355.000,A,5129.9775,N,00041.6055,W,0.90,60.99,300617,,,A*41
$GPRMC,200356.000,A,5129.9777,N,00041.6052,W,0.94,60.12,300617,,,A*40
$GPRMC,200357.000,A,5129.9778,N,00041.6049,W,0.90,55.63,300617,,,A*40
$GPRMC,200358.000,A,5129.9780,N,00041.6046,W,0.85,49.44,300617,,,A*4B
$GPRMC,200359.000,A,5129.9781,N,00041.6043,W,0.86,52.69,300617,,,A*48
$GPRMC,200400.000,A,5129.9782,N,00041.6040,W,0.86,57.36,300617,,,A*4C
$GPRMC,200401.000,A,5129.9784,N,00041.6037,W,0.90,65.25,300617,,,A*4F
$GPRMC,200402.000,A,5129.9784,N,00041.6034,W,0.90,68.26,300617,,,A*41
$GPRMC,200403.000,A,5129.9786,N,00041.6030,W,0.87,76.15,300617,,,A*4F
$GPRMC,200404.000,A,5129.9788,N,00041.6027,W,0.90,77.65,300617,,,A*40
$GPRMC,200405.000,A,5129.9788,N,00041.6023,W,0.90,73.78,300617,,,A*4D
$GPRMC,200406.000,A,5129.9789,N,00041.6019,W,0.88,69.55,300617,,,A*4B
$GPRMC,200407.000,A,5129.9790,N,00041.6016,W,0.84,65.45,300617,,,A*4C
$GPRMC,200408.000,A,5129.9791,N,00041.6013,W,0.84,60.41,300617,,,A*46
$GPRMC,200409.000,A,5129.9792,N,00041.6010,W,0.76,56.04,300617,,,A*4E
$GPRMC,200410.000,A,5129.9793,N,00041.6007,W,0.80,54.95,300617,,,A*42
$GPRMC,200411.000,A,5129.9794,N,00041.6004,W,0.75,59.41,300617,,,A*49
$GPRMC,200412.000,A,5129.9795,N,00041.6001,W,0.71,67.45,300617,,,A*43
$GPRMC,200413.000,A,5129.9796,N,00041.5998,W,0.69,75.55,300617,,,A*40
$GPRMC,200414.000,A,5129.9797,N,00041.5995,W,0.71,84.16,300617,,,A*4B
$GPRMC,200415.000,A,5129.9797,N,00041.5992,W,0.70,85.32,300617,,,A*4B
$GPRMC,200416.000,A,5129.9797,N,00041.5989,W,0.73,81.52,300617,,,A*43
$GPRMC,200417.000,A,5129.9798,N,00041.5986,W,0.73,76.71,300617,,,A*4B
$GPRMC,200418.000,A,5129.9798,N,00041.5983,W,0.80,73.60,300617,,,A*48
$GPRMC,200419.000,A,5129.9799,N,00041.5980,W,0.80,64.57,300617,,,A*49
$GPRMC,200420.000,A,5129.9800,N,00041.5976,W,0.80,69.20,300617,,,A*48
$GPRMC,200421.000,A,5129.9801,N,00041.5973,W,0.80,70.04,300617,,,A*43
$GPRMC,200422.000,A,5129.9801,N,00041.5970,W,0.81,78.23,300617,,,A*4F
$GPRMC,200423.000,A,5129.9801,N,00041.5966,W,0.85,85.02,300617,,,A*4C
$GPRMC,200424.000,A,5129.9801,N,00041.5962,W,0.96,92.33,300617,,,A*49
$GPRMC,200425.000,A,5129.9801,N,00041.5958,W,1.00,92.15,300617,,,A*4B
$GPRMC,200426.000,A,5129.9801,N,00041.5953,W,1.07,82.88,300617,,,A*41
$GPRMC,200427.000,A,5129.9802,N,00041.5949,W,1.10,74.50,300617,,,A*42
$GPRMC,200428.000,A,5129.9803,N,00041.5944,W,1.07,67.03,300617,,,A*43
$GPRMC,200429.000,A,5129.9804,N,00041.5940,W,1.03,64.55,300617,,,A*45
$GPRMC,200430.000,A,5129.9805,N,00041.5936,W,1.06,67.85,300617,,,A*46
$GPRMC,200431.000,A,5129.9806,N,00041.5931,W,1.05,71.36,300617,,,A*4F
$GPRMC,200432.000,A,5129.9807,N,00041.5926,W,1.05,79.43,300617,,,A*41
$GPRMC,200433.000,A,5129.9807,N,00041.5922,W,1.04,88.81,300617,,,A*45
$GPRMC,200434.000,A,5129.9807,N,00041.5917,W,1.06,99.52,300617,,,A*48
$GPRMC,200435.000,A,5129.9806,N,00041.5912,W,1.11,96.39,300617,,,A*49
$GPRMC,200436.000,A,5129.9806,N,00041.5907,W,1.11,90.22,300617,,,A*42
$GPRMC,200437.000,A,5129.9806,N,00041.5902,W,1.11,83.14,300617,,,A*41
$GPRMC,200438.000,A,5129.9806,N,00041.5898,W,1.09,78.55,300617,,,A*44
$GPRMC,200439.000,A,5129.9807,N,00041.5893,W,1.00,72.12,300617,,,A*4F
$GPRMC,200440.000,A,5129.9808,N,00041.5889,W,0.96,77.49,300617,,,A*40
$GPRMC,200441.000,A,5129.9808,N,00041.5885,W,0.93,81.24,300617,,,A*4A
$GPRMC,200442.000,A,5129.9808,N,00041.5881,W,0.85,94.26,300617,,,A*4C
$GPRMC,200443.000,A,5129.9807,N,00041.5878,W,0.80,104.00,300617,,,A*7D
$GPRMC,200444.000,A,5129.9806,N,00041.5874,W,0.76,120.56,300617,,,A*7B
$GPRMC,200445.000,A,5129.9805,N,00041.5872,W,0.76,119.73,300617,,,A*72
$GPRMC,200446.000,A,5129.9804,N,00041.5869,W,0.75,119.93,300617,,,A*77
$GPRMC,200447.000,A,5129.9803,N,00041.5866,W,0.75,115.34,300617,,,A*7F
$GPRMC,200448.000,A,5129.9802,N,00041.5863,W,0.76,112.86,300617,,,A*79
$GPRMC,200449.000,A,5129.9801,N,00041.5860,W,0.73,105.83,300617,,,A*7E
$GPRMC,200450.000,A,5129.9801,N,00041.5857,W,0.71,106.37,300617,,,A*7C
$GPRMC,200451.000,A,5129.9800,N,00041.5854,W,0.68,111.99,300617,,,A*75
$GPRMC,200452.000,A,5129.9799,N,00041.5851,W,0.65,115.81,300617,,,A*7C
$GPRMC,200453.000,A,5129.9798,N,00041.5848,W,0.62,127.89,300617,,,A*7A
$GPRMC,200454.000,A,5129.9797,N,00041.5846,W,0.60,139.36,300617,,,A*75
$GPRMC,200455.000,A,5129.9796,N,00041.5844,W,0.58,143.84,300617,,,A*78
$GPRMC,200456.000,A,5129.9795,N,00041.5842,W,0.59,143.75,300617,,,A*71
$GPRMC,200457.000,A,5129.9794,N,00041.5840,W,0.56,138.70,300617,,,A*75
$GPRMC,200458.000,A,5129.9792,N,00041.5839,W,0.56,139.21,300617,,,A*77
$GPRMC,200459.000,A,5129.9791,N,00041.5837,W,0.56,129.92,300617,,,A*72
$GPRMC,200500.000,A,5129.9790,N,00041.5835,W,0.55,131.25,300617,,,A*7A
$GPRMC,200501.000,A,5129.9789,N,00041.5833,W,0.53,130.57,300617,,,A*77
$GPRMC,200502.000,A,5129.9788,N,00041.5831,W,0.50,135.86,300617,,,A*7D
$GPRMC,200503.000,A,5129.9787,N,00041.5830,W,0.49,143.16,300617,,,A*72
$GPRMC,200504.000,A,5129.9786,N,00041.5829,W,0.47,151.59,300617,,,A*7A
$GPRMC,200505.000,A,5129.9784,N,00041.5828,W,0.47,155.01,300617,,,A*71
$GPRMC,200506.000,A,5129.9783,N,00041.5827,W,0.49,153.69,300617,,,A*7C
$GPRMC,200507.000,A,5129.9782,N,00041.5826,W,0.51,151.98,300617,,,A*78
$GPRMC,200508.000,A,5129.9781,N,00041.5824,W,0.52,145.60,300617,,,A*77
$GPRMC,200509.000,A,5129.9779,N,00041.5822,W,0.59,141.04,300617,,,A*7A
