$GPRMC,155050.000,A,5129.9396,N,00041.4083,W,0.85,46.72,231117,,,D*40
$GPRMC,155051.000,A,5129.9398,N,00041.4081,W,0.89,34.18,231117,,,D*48
$GPRMC,155052.000,A,5129.9400,N,00041.4079,W,0.96,19.78,231117,,,D*4D
$GPRMC,155053.000,A,5129.9402,N,00041.4078,W,1.00,16.04,231117,,,D*45
$GPRMC,155054.000,A,5129.9405,N,00041.4078,W,1.15,7.19,231117,,,D*7D
$GPRMC,155055.000,A,5129.9408,N,00041.4077,W,1.15,1.90,231117,,,D*79
$GPRMC,155056.000,A,5129.9411,N,00041.4078,W,1.14,349.49,231117,,,D*77
$GPRMC,155057.000,A,5129.9414,N,00041.4080,W,1.09,333.78,231117,,,D*77
$GPRMC,155058.000,A,5129.9416,N,00041.4082,W,1.02,319.21,231117,,,D*77
$GPRMC,155059.000,A,5129.9418,N,00041.4086,W,0.97,311.80,231117,,,D*72
$GPRMC,155100.000,A,5129.9420,N,00041.4089,W,0.93,304.46,231117,,,D*71
$GPRMC,155101.000,A,5129.9421,N,00041.4093,W,0.86,299.03,231117,,,D*7A
$GPRMC,155102.000,A,5129.9422,N,00041.4097,W,0.85,295.04,231117,,,D*76
$GPRMC,155103.000,A,5129.9423,N,00041.4100,W,0.78,296.93,231117,,,D*76
$GPRMC,155104.000,A,5129.9425,N,00041.4103,W,0.85,311.54,231117,,,D*73
$GPRMC,155105.000,A,5129.9426,N,00041.4107,W,0.93,310.88,231117,,,D*72
$GPRMC,155106.000,A,5129.9428,N,00041.4110,W,0.97,309.91,231117,,,D*7D
$GPRMC,155107.000,A,5129.9429,N,00041.4113,W,0.76,312.57,231117,,,D*71
$GPRMC,155108.000,A,5129.9431,N,00041.4116,W,0.79,318.23,231117,,,D*74
$GPRMC,155109.000,A,5129.9432,N,00041.4118,W,0.70,322.80,231117,,,D*71
$GPRMC,155110.000,A,5129.9434,N,00041.4120,W,0.76,333.73,231117,,,D*7E
$GPRMC,155111.000,A,5129.9436,N,00041.4122,W,0.90,332.44,231117,,,D*72
$GPRMC,155112.000,A,5129.9438,N,00041.4123,W,0.91,345.19,231117,,,D*77
$GPRMC,155113.000,A,5129.9441,N,00041.4124,W,1.03,350.53,231117,,,D*7F
$GPRMC,155114.000,A,5129.9444,N,00041.4126,W,1.19,347.97,231117,,,D*7A
$GPRMC,155115.000,A,5129.9447,N,00041.4127,W,1.22,347.09,231117,,,D*76
$GPRMC,155116.000,A,5129.9450,N,00041.4128,W,1.31,344.65,231117,,,D*77
$GPRMC,155117.000,A,5129.9453,N,00041.4130,W,1.20,347.25,231117,,,D*7B
$GPRMC,155118.000,A,5129.9457,N,00041.4131,W,1.27,347.11,231117,,,D*71
$GPRMC,155119.000,A,5129.9460,N,00041.4133,W,1.36,349.64,231117,,,D*7A
$GPRMC,155120.000,A,5129.9464,N,00041.4134,W,1.40,351.14,231117,,,D*7C
$GPRMC,155121.000,A,5129.9468,N,00041.4135,W,1.42,351.69,231117,,,A*7D
$GPRMC,155122.000,A,5129.9472,N,00041.4136,W,1.41,353.42,231117,,,A*7E
$GPRMC,155123.000,A,5129.9476,N,00041.4138,W,1.44,355.30,231117,,,A*73
$GPRMC,155124.000,A,5129.9480,N,00041.4138,W,1.47,355.46,231117,,,A*7F
$GPRMC,155125.000,A,5129.9484,N,00041.4139,W,1.44,0.74,231117,,,A*7A
$GPRMC,155126.000,A,5129.9488,N,00041.4139,W,1.54,359.60,231117,,,A*7E
$GPRMC,155127.000,A,5129.9493,N,00041.4140,W,1.73,356.47,231117,,,A*74
$GPRMC,155128.000,A,5129.9498,N,00041.4141,W,1.88,358.80,231117,,,A*70
$GPRMC,155129.000,A,5129.9503,N,00041.4140,W,1.44,13.66,231117,,,A*47
$GPRMC,155130.000,A,5129.9506,N,00041.4137,W,1.27,53.05,231117,,,A*4E
$GPRMC,155131.000,A,5129.9508,N,00041.4133,W,1.39,57.18,231117,,,A*42
$GPRMC,155132.000,A,5129.9510,N,00041.4127,W,1.41,60.49,231117,,,D*47
$GPRMC,155133.000,A,5129.9511,N,00041.4122,W,1.42,63.90,231117,,,D*46
$GPRMC,155134.000,A,5129.9512,N,00041.4116,W,1.49,76.93,231117,,,D*49
$GPRMC,155135.000,A,5129.9512,N,00041.4109,W,1.60,92.21,231117,,,D*4E
$GPRMC,155136.000,A,5129.9511,N,00041.4102,W,1.57,108.87,231117,,,D*7F
$GPRMC,155137.000,A,5129.9509,N,00041.4096,W,1.36,107.07,231117,,,D*7B
$GPRMC,155138.000,A,5129.9508,N,00041.4091,W,1.29,109.41,231117,,,D*70
$GPRMC,155139.000,A,5129.9508,N,00041.4085,W,1.37,77.97,231117,,,D*48
$GPRMC,155140.000,A,5129.9509,N,00041.4080,W,1.48,64.31,231117,,,D*44
$GPRMC,155141.000,A,5129.9511,N,00041.4074,W,1.63,58.97,231117,,,D*4D
$GPRMC,155142.000,A,5129.9512,N,00041.4067,W,1.64,69.71,231117,,,D*42
$GPRMC,155143.000,A,5129.9514,N,00041.4060,W,1.65,69.13,231117,,,D*47
$GPRMC,155144.000,A,5129.9515,N,00041.4054,W,1.43,60.57,231117,,,D*4B
$GPRMC,155145.000,A,5129.9518,N,00041.4050,W,1.37,42.91,231117,,,D*4A
$GPRMC,155146.000,A,5129.9521,N,00041.4048,W,1.43,358.06,231117,,,D*7F
$GPRMC,155147.000,A,5129.9525,N,00041.4049,W,1.72,343.96,231117,,,D*7A
$GPRMC,155148.000,A,5129.9530,N,00041.4053,W,1.59,324.42,231117,,,D*7B
$GPRMC,155149.000,A,5129.9533,N,00041.4057,W,1.39,313.94,231117,,,D*74
$GPRMC,155150.000,A,5129.9535,N,00041.4062,W,1.31,304.92,231117,,,D*74
$GPRMC,155151.000,A,5129.9537,N,00041.4067,W,1.15,309.00,231117,,,D*72
$GPRMC,155152.000,A,5129.9539,N,00041.4071,W,0.99,300.58,231117,,,D*79
$GPRMC,155153.000,A,5129.9540,N,00041.4075,W,0.93,306.30,231117,,,D*70
$GPRMC,155154.000,A,5129.9542,N,00041.4079,W,0.97,303.57,231117,,,D*79
$GPRMC,155155.000,A,5129.9543,N,00041.4083,W,0.92,299.62,231117,,,D*7D
$GPRMC,155156.000,A,5129.9544,N,00041.4087,W,1.09,298.78,231117,,,D*74
$GPRMC,155157.000,A,5129.9545,N,00041.4091,W,0.93,278.94,231117,,,D*7D
$GPRMC,155158.000,A,5129.9546,N,00041.4096,W,1.11,298.10,231117,,,D*7F
$GPRMC,155159.000,A,5129.9548,N,00041.4100,W,1.12,310.28,231117,,,D*77
$GPRMC,155200.000,A,5129.9550,N,00041.4104,W,1.24,318.15,231117,,,D*76
$GPRMC,155201.000,A,5129.9553,N,00041.4108,W,1.56,338.73,231117,,,D*7F
$GPRMC,155202.000,A,5129.9557,N,00041.4110,W,1.49,339.65,231117,,,D*79
$GPRMC,155203.000,A,5129.9561,N,00041.4113,W,1.47,342.25,231117,,,D*78
$GPRMC,155204.000,A,5129.9564,N,00041.4115,W,1.43,343.10,231117,,,D*7F
$GPRMC,155205.000,A,5129.9568,N,00041.4116,W,1.56,352.02,231117,,,D*76
$GPRMC,155206.000,A,5129.9572,N,00041.4117,W,1.50,350.05,231117,,,D*7C
$GPRMC,155207.000,A,5129.9576,N,00041.4118,W,1.44,357.97,231117,,,D*7F
$GPRMC,155208.000,A,5129.9580,N,00041.4118,W,1.48,2.98,231117,,,D*79
$GPRMC,155209.000,A,5129.9584,N,00041.4118,W,1.41,7.81,231117,,,D*78
$GPRMC,155210.000,A,5129.9588,N,00041.4117,W,1.44,12.74,231117,,,D*48
$GPRMC,155211.000,A,5129.9592,N,00041.4115,W,1.47,11.90,231117,,,D*4A
$GPRMC,155212.000,A,5129.9597,N,00041.4114,W,1.53,8.69,231117,,,D*76
$GPRMC,155213.000,A,5129.9601,N,00041.4113,W,1.61,7.48,231117,,,D*71
$GPRMC,155214.000,A,5129.9605,N,00041.4112,W,1.61,6.55,231117,,,D*7E
$GPRMC,155215.000,A,5129.9610,N,00041.4112,W,1.64,4.42,231117,,,A*7F
$GPRMC,155216.000,A,5129.9615,N,00041.4112,W,1.74,2.31,231117,,,A*7A
$GPRMC,155217.000,A,5129.9619,N,00041.4111,W,1.76,0.22,231117,,,A*76
$GPRMC,155218.000,A,5129.9624,N,00041.4112,W,1.75,359.02,231117,,,A*7A
$GPRMC,155219.000,A,5129.9630,N,00041.4112,W,1.86,357.89,231117,,,A*7F
$GPRMC,155220.000,A,5129.9635,N,00041.4113,W,1.84,354.32,231117,,,A*70
$GPRMC,155221.000,A,5129.9640,N,00041.4114,W,2.01,353.30,231117,,,A*7F
$GPRMC,155222.000,A,5129.9646,N,00041.4116,W,1.90,340.09,231117,,,A*7B
$GPRMC,155223.000,A,5129.9651,N,00041.4119,W,1.82,334.86,231117,,,A*74
$GPRMC,155224.000,A,5129.9655,N,00041.4124,W,1.62,317.06,231117,,,A*7E
$GPRMC,155225.000,A,5129.9657,N,00041.4129,W,1.45,310.09,231117,,,A*7D
$GPRMC,155226.000,A,5129.9660,N,00041.4134,W,1.48,310.45,231117,,,A*73
$GPRMC,155227.000,A,5129.9663,N,00041.4140,W,1.35,307.61,231117,,,A*78
$GPRMC,155228.000,A,5129.9665,N,00041.4145,W,1.32,298.73,231117,,,A*77
$GPRMC,155229.000,A,5129.9666,N,00041.4150,W,1.39,297.15,231117,,,D*70
$GPRMC,155230.000,A,5129.9668,N,00041.4156,W,1.28,292.40,231117,,,D*75
$GPRMC,155231.000,A,5129.9670,N,00041.4162,W,1.35,296.66,231117,,,D*76
$GPRMC,155232.000,A,5129.9671,N,00041.4166,W,0.81,313.66,231117,,,D*72
$GPRMC,155233.000,A,5129.9673,N,00041.4168,W,0.86,343.51,231117,,,D*79
$GPRMC,155234.000,A,5129.9676,N,00041.4168,W,1.25,353.36,231117,,,D*73
$GPRMC,155235.000,A,5129.9680,N,00041.4169,W,1.43,347.88,231117,,,D*7A
$GPRMC,155236.000,A,5129.9684,N,00041.4171,W,1.59,346.23,231117,,,D*7F
$GPRMC,155237.000,A,5129.9689,N,00041.4172,W,1.67,353.48,231117,,,D*74
$GPRMC,155238.000,A,5129.9693,N,00041.4172,W,1.47,356.50,231117,,,D*7E
$GPRMC,155239.000,A,5129.9697,N,00041.4171,W,1.16,28.63,231117,,,D*46
$GPRMC,155240.000,A,5129.9700,N,00041.4168,W,1.91,29.17,231117,,,D*42
$GPRMC,155241.000,A,5129.9707,N,00041.4163,W,2.81,21.83,231117,,,D*48
$GPRMC,155242.000,A,5129.9713,N,00041.4158,W,2.40,28.10,231117,,,D*48
$GPRMC,155243.000,A,5129.9719,N,00041.4153,W,2.74,26.08,231117,,,D*48
$GPRMC,155244.000,A,5129.9722,N,00041.4147,W,1.80,47.46,231117,,,D*47
$GPRMC,155245.000,A,5129.9723,N,00041.4141,W,1.59,56.25,231117,,,D*40
$GPRMC,155246.000,A,5129.9723,N,00041.4134,W,1.57,55.99,231117,,,D*4B
$GPRMC,155247.000,A,5129.9724,N,00041.4128,W,1.59,53.50,231117,,,D*4D
$GPRMC,155248.000,A,5129.9726,N,00041.4122,W,1.56,56.07,231117,,,D*42
$GPRMC,155249.000,A,5129.9727,N,00041.4117,W,1.53,52.87,231117,,,D*4D
$GPRMC,155250.000,A,5129.9729,N,00041.4111,W,1.56,55.80,231117,,,D*48
$GPRMC,155251.000,A,5129.9731,N,00041.4105,W,1.57,46.40,231117,,,D*4A
$GPRMC,155252.000,A,5129.9733,N,00041.4101,W,1.53,37.75,231117,,,D*4B
$GPRMC,155253.000,A,5129.9736,N,00041.4097,W,1.50,29.83,231117,,,D*44
$GPRMC,155254.000,A,5129.9740,N,00041.4094,W,1.46,25.39,231117,,,D*4B
$GPRMC,155255.000,A,5129.9743,N,00041.4092,W,1.46,17.24,231117,,,D*42
$GPRMC,155256.000,A,5129.9747,N,00041.4091,W,1.52,12.22,231117,,,D*40
$GPRMC,155257.000,A,5129.9751,N,00041.4090,W,1.52,353.68,231117,,,D*7F
$GPRMC,155258.000,A,5129.9755,N,00041.4092,W,1.27,339.14,231117,,,D*73
$GPRMC,155259.000,A,5129.9758,N,00041.4095,W,1.30,326.98,231117,,,D*74
$GPRMC,155300.000,A,5129.9761,N,00041.4098,W,1.20,323.24,231117,,,D*7D
$GPRMC,155301.000,A,5129.9764,N,00041.4102,W,1.19,312.67,231117,,,D*74
$GPRMC,155302.000,A,5129.9766,N,00041.4107,W,1.12,306.74,231117,,,D*7C
$GPRMC,155303.000,A,5129.9768,N,00041.4111,W,1.06,318.46,231117,,,D*7F
$GPRMC,155304.000,A,5129.9770,N,00041.4114,W,1.06,317.57,231117,,,D*7B
$GPRMC,155305.000,A,5129.9773,N,00041.4118,W,1.29,322.79,231117,,,D*72
$GPRMC,155306.000,A,5129.9776,N,00041.4122,W,1.55,313.00,231117,,,D*7A
$GPRMC,155307.000,A,5129.9779,N,00041.4128,W,1.65,306.10,231117,,,D*78
$GPRMC,155308.000,A,5129.9781,N,00041.4135,W,1.82,301.26,231117,,,D*77
$GPRMC,155309.000,A,5129.9783,N,00041.4142,W,1.40,294.44,231117,,,D*73
$GPRMC,155310.000,A,5129.9786,N,00041.4146,W,1.18,325.70,231117,,,D*7B
$GPRMC,155311.000,A,5129.9789,N,00041.4149,W,1.26,345.53,231117,,,D*70
$GPRMC,155312.000,A,5129.9793,N,00041.4149,W,1.49,5.13,231117,,,D*72
$GPRMC,155313.000,A,5129.9797,N,00041.4148,W,1.53,11.57,231117,,,D*48
$GPRMC,155314.000,A,5129.9801,N,00041.4146,W,1.58,13.52,231117,,,D*4D
$GPRMC,155315.000,A,5129.9806,N,00041.4145,W,1.45,16.75,231117,,,D*44
$GPRMC,155316.000,A,5129.9810,N,00041.4143,W,1.36,18.91,231117,,,D*46
$GPRMC,155317.000,A,5129.9814,N,00041.4140,W,1.32,27.86,231117,,,D*4E
$GPRMC,155318.000,A,5129.9817,N,00041.4137,W,1.27,35.35,231117,,,D*4D
$GPRMC,155319.000,A,5129.9820,N,00041.4134,W,1.23,43.39,231117,,,D*42
$GPRMC,155320.000,A,5129.9822,N,00041.4130,W,1.21,45.91,231117,,,D*48
$GPRMC,155321.000,A,5129.9824,N,00041.4126,W,1.15,47.50,231117,,,D*40
$GPRMC,155322.000,A,5129.9826,N,00041.4122,W,1.13,49.74,231117,,,D*4B
$GPRMC,155323.000,A,5129.9828,N,00041.4118,W,1.14,51.38,231117,,,D*4B
$GPRMC,155324.000,A,5129.9830,N,00041.4114,W,1.14,50.27,231117,,,D*46
$GPRMC,155325.000,A,5129.9832,N,00041.4110,W,1.16,48.71,231117,,,D*49
$GPRMC,155326.000,A,5129.9834,N,00041.4106,W,1.26,48.03,231117,,,D*4D
$GPRMC,155327.000,A,5129.9836,N,00041.4102,W,1.27,45.98,231117,,,D*44
$GPRMC,155328.000,A,5129.9838,N,00041.4098,W,1.27,44.38,231117,,,D*4C
$GPRMC,155329.000,A,5129.9841,N,00041.4094,W,1.34,42.92,231117,,,D*4B
$GPRMC,155330.000,A,5129.9844,N,00041.4091,W,1.18,27.33,231117,,,D*45
$GPRMC,155331.000,A,5129.9847,N,00041.4089,W,1.23,13.55,231117,,,D*41
$GPRMC,155332.000,A,5129.9850,N,00041.4089,W,1.32,359.63,231117,,,D*7C
$GPRMC,155333.000,A,5129.9854,N,00041.4089,W,1.34,354.64,231117,,,D*75
$GPRMC,155334.000,A,5129.9857,N,00041.4090,W,1.28,348.83,231117,,,D*70
$GPRMC,155335.000,A,5129.9861,N,00041.4091,W,1.35,344.95,231117,,,D*72
$GPRMC,155336.000,A,5129.9864,N,00041.4093,W,1.44,335.65,231117,,,D*79
$GPRMC,155337.000,A,5129.9867,N,00041.4097,W,1.41,321.65,231117,,,D*7F
$GPRMC,155338.000,A,5129.9870,N,00041.4101,W,1.37,313.23,231117,,,D*7A
$GPRMC,155339.000,A,5129.9872,N,00041.4105,W,1.03,310.32,231117,,,D*79
$GPRMC,155340.000,A,5129.9873,N,00041.4109,W,0.89,305.18,231117,,,D*75
$GPRMC,155341.000,A,5129.9874,N,00041.4112,W,0.73,300.53,231117,,,D*76
$GPRMC,155342.000,A,5129.9875,N,00041.4115,W,0.68,310.57,231117,,,D*7C
$GPRMC,155343.000,A,5129.9876,N,00041.4117,W,0.67,329.18,231117,,,D*72
$GPRMC,155344.000,A,5129.9878,N,00041.4118,W,0.79,342.09,231117,,,D*76
$GPRMC,155345.000,A,5129.9880,N,00041.4119,W,0.79,345.65,231117,,,D*7C
$GPRMC,155346.000,A,5129.9882,N,00041.4120,W,0.78,351.20,231117,,,D*72
$GPRMC,155347.000,A,5129.9884,N,00041.4121,W,0.85,353.17,231117,,,D*70
$GPRMC,155348.000,A,5129.9886,N,00041.4121,W,0.82,351.62,231117,,,D*7A
$GPRMC,155349.000,A,5129.9888,N,00041.4121,W,0.79,2.44,231117,,,D*70
$GPRMC,155350.000,A,5129.9891,N,00041.4121,W,0.84,13.19,231117,,,D*4A
$GPRMC,155351.000,A,5129.9893,N,00041.4119,W,0.96,28.92,231117,,,D*4A
$GPRMC,155352.000,A,5129.9896,N,00041.4117,W,1.19,30.65,231117,,,D*45
$GPRMC,155353.000,A,5129.9899,N,00041.4114,W,1.30,29.96,231117,,,D*47
$GPRMC,155354.000,A,5129.9902,N,00041.4111,W,1.30,29.02,231117,,,D*4B
$GPRMC,155355.000,A,5129.9905,N,00041.4109,W,1.26,32.68,231117,,,D*45
$GPRMC,155356.000,A,5129.9908,N,00041.4106,W,1.26,35.06,231117,,,D*4B
$GPRMC,155357.000,A,5129.9911,N,00041.4103,W,1.24,37.27,231117,,,D*44
$GPRMC,155358.000,A,5129.9914,N,00041.4100,W,1.18,38.78,231117,,,A*42
$GPRMC,155359.000,A,5129.9917,N,00041.4097,W,1.14,40.85,231117,,,A*4E
$GPRMC,155400.000,A,5129.9919,N,00041.4093,W,1.07,36.15,231117,,,D*40
$GPRMC,155401.000,A,5129.9921,N,00041.4091,W,1.09,39.10,231117,,,D*4C
$GPRMC,155402.000,A,5129.9923,N,00041.4087,W,1.00,49.94,231117,,,D*48
$GPRMC,155403.000,A,5129.9925,N,00041.4084,W,1.13,46.79,231117,,,D*42
$GPRMC,155404.000,A,5129.9927,N,00041.4080,W,1.10,47.98,231117,,,D*4E
$GPRMC,155405.000,A,5129.9929,N,00041.4077,W,1.06,48.56,231117,,,D*43
$GPRMC,155406.000,A,5129.9931,N,00041.4074,W,1.16,47.12,231117,,,D*44
$GPRMC,155407.000,A,5129.9934,N,00041.4069,W,1.34,49.00,231117,,,D*41
$GPRMC,155408.000,A,5129.9936,N,00041.4067,W,1.34,39.66,231117,,,D*45
$GPRMC,155409.000,A,5129.9939,N,00041.4063,W,1.21,50.80,231117,,,D*4C
$GPRMC,155410.000,A,5129.9941,N,00041.4061,W,1.16,38.51,231117,,,D*4F
$GPRMC,155411.000,A,5129.9943,N,00041.4059,W,1.27,16.71,231117,,,D*4B
$GPRMC,155412.000,A,5129.9946,N,00041.4059,W,1.32,8.77,231117,,,D*70
$GPRMC,155413.000,A,5129.9949,N,00041.4059,W,1.37,354.36,231117,,,D*74
$GPRMC,155414.000,A,5129.9953,N,00041.4061,W,1.34,346.67,231117,,,D*77
$GPRMC,155415.000,A,5129.9956,N,00041.4063,W,1.28,343.61,231117,,,D*7F
$GPRMC,155416.000,A,5129.9960,N,00041.4065,W,1.32,336.16,231117,,,D*76
$GPRMC,155417.000,A,5129.9964,N,00041.4068,W,1.30,330.64,231117,,,A*7A
$GPRMC,155418.000,A,5129.9966,N,00041.4072,W,1.19,317.37,231117,,,A*74
$GPRMC,155419.000,A,5129.9969,N,00041.4076,W,1.11,315.46,231117,,,A*72
$GPRMC,155420.000,A,5129.9971,N,00041.4080,W,1.01,307.26,231117,,,A*7C
$GPRMC,155421.000,A,5129.9973,N,00041.4084,W,0.91,303.53,231117,,,A*75
$GPRMC,155422.000,A,5129.9975,N,00041.4088,W,0.81,300.40,231117,,,A*7C
$GPRMC,155423.000,A,5129.9976,N,00041.4091,W,0.78,299.45,231117,,,A*74
$GPRMC,155424.000,A,5129.9977,N,00041.4094,W,0.63,309.44,231117,,,A*74
$GPRMC,155425.000,A,5129.9978,N,00041.4097,W,0.64,310.90,231117,,,A*7F
$GPRMC,155426.000,A,5129.9980,N,00041.4100,W,0.65,319.63,231117,,,A*70
$GPRMC,155427.000,A,5129.9981,N,00041.4102,W,0.67,318.41,231117,,,A*71
$GPRMC,155428.000,A,5129.9983,N,00041.4104,W,0.70,319.33,231117,,,A*78
$GPRMC,155429.000,A,5129.9984,N,00041.4107,W,0.69,318.54,231117,,,A*75
$GPRMC,155430.000,A,5129.9986,N,00041.4109,W,0.73,326.89,231117,,,A*77
$GPRMC,155431.000,A,5129.9988,N,00041.4111,W,0.73,328.18,231117,,,A*77
$GPRMC,155432.000,A,5129.9990,N,00041.4112,W,0.78,347.00,231117,,,A*75
$GPRMC,155433.000,A,5129.9992,N,00041.4113,W,0.92,357.07,231117,,,A*75
$GPRMC,155434.000,A,5129.9995,N,00041.4112,W,0.98,352.64,231117,,,A*7E
$GPRMC,155435.000,A,5129.9998,N,00041.4112,W,0.96,359.90,231117,,,A*7C
$GPRMC,155436.000,A,5130.0001,N,00041.4112,W,0.98,357.19,231117,,,A*76
$GPRMC,155437.000,A,5130.0004,N,00041.4112,W,1.09,359.85,231117,,,A*70
$GPRMC,155438.000,A,5130.0007,N,00041.4111,W,0.97,1.14,231117,,,A*7F
$GPRMC,155439.000,A,5130.0009,N,00041.4111,W,0.93,11.42,231117,,,A*46
$GPRMC,155440.000,A,5130.0012,N,00041.4109,W,0.95,24.98,231117,,,A*4C
$GPRMC,155441.000,A,5130.0014,N,00041.4107,W,0.99,29.53,231117,,,A*43
$GPRMC,155442.000,A,5130.0017,N,00041.4105,W,0.99,32.14,231117,,,A*48
$GPRMC,155443.000,A,5130.0019,N,00041.4102,W,0.99,32.79,231117,,,A*4B
$GPRMC,155444.000,A,5130.0022,N,00041.4100,W,0.99,34.57,231117,,,A*4C
$GPRMC,155445.000,A,5130.0024,N,00041.4097,W,0.99,38.41,231117,,,A*4F
$GPRMC,155446.000,A,5130.0026,N,00041.4094,W,0.97,43.72,231117,,,A*4F
$GPRMC,155447.000,A,5130.0027,N,00041.4091,W,1.01,49.59,231117,,,A*47
$GPRMC,155448.000,A,5130.0029,N,00041.4087,W,1.04,51.07,231117,,,A*46
$GPRMC,155449.000,A,5130.0031,N,00041.4084,W,1.01,51.90,231117,,,A*46
$GPRMC,155450.000,A,5130.0032,N,00041.4081,W,0.99,53.23,231117,,,A*42
$GPRMC,155451.000,A,5130.0034,N,00041.4077,W,0.99,55.51,231117,,,A*4F
$GPRMC,155452.000,A,5130.0035,N,00041.4074,W,1.03,55.80,231117,,,A*40
$GPRMC,155453.000,A,5130.0037,N,00041.4070,W,0.93,53.62,231117,,,A*45
$GPRMC,155454.000,A,5130.0037,N,00041.4069,W,0.34,66.34,231117,,,A*42
$GPRMC,155455.000,A,5130.0036,N,00041.4070,W,0.12,69.27,231117,,,A*43
$GPRMC,155456.000,A,5130.0036,N,00041.4071,W,0.07,69.72,231117,,,A*45
$GPRMC,155457.000,A,5130.0036,N,00041.4071,W,0.04,70.18,231117,,,A*43
$GPRMC,155458.000,A,5130.0037,N,00041.4070,W,0.22,84.27,231117,,,A*4F
$GPRMC,155459.000,A,5130.0037,N,00041.4070,W,0.07,87.70,231117,,,A*48
$GPRMC,155500.000,A,5130.0037,N,00041.4070,W,0.02,87.89,231117,,,A*46
$GPRMC,155501.000,A,5130.0037,N,00041.4070,W,0.27,1.28,231117,,,A*75
$GPRMC,155502.000,A,5130.0037,N,00041.4070,W,0.03,5.82,231117,,,A*74
$GPRMC,155503.000,A,5130.0037,N,00041.4070,W,0.26,54.77,231117,,,A*4C
$GPRMC,155504.000,A,5130.0038,N,00041.4067,W,1.02,59.23,231117,,,A*49
$GPRMC,155505.000,A,5130.0042,N,00041.4064,W,1.51,7.37,231117,,,A*7E
$GPRMC,155506.000,A,5130.0046,N,00041.4066,W,1.57,335.81,231117,,,A*72
$GPRMC,155507.000,A,5130.0049,N,00041.4069,W,1.33,334.13,231117,,,A*7B
$GPRMC,155508.000,A,5130.0054,N,00041.4069,W,1.55,16.31,231117,,,A*4B
$GPRMC,155509.000,A,5130.0058,N,00041.4067,W,1.45,19.77,231117,,,A*44
$GPRMC,155510.000,A,5130.0062,N,00041.4065,W,1.22,11.06,231117,,,A*48
$GPRMC,155511.000,A,5130.0064,N,00041.4066,W,0.83,333.80,231117,,,A*7B
$GPRMC,155512.000,A,5130.0067,N,00041.4069,W,1.55,303.37,231117,,,A*71
$GPRMC,155513.000,A,5130.0070,N,00041.4076,W,1.80,308.06,231117,,,A*79
$GPRMC,155514.000,A,5130.0074,N,00041.4081,W,1.86,325.93,231117,,,A*77
$GPRMC,155515.000,A,5130.0078,N,00041.4084,W,1.93,356.74,231117,,,A*76
$GPRMC,155516.000,A,5130.0083,N,00041.4085,W,1.85,359.67,231117,,,A*7A
$GPRMC,155517.000,A,5130.0088,N,00041.4084,W,1.97,23.03,231117,,,A*4E
$GPRMC,155518.000,A,5130.0093,N,00041.4078,W,2.27,51.32,231117,,,A*47
$GPRMC,155519.000,A,5130.0095,N,00041.4069,W,2.35,74.37,231117,,,A*41
$GPRMC,155520.000,A,5130.0096,N,00041.4060,W,1.75,75.34,231117,,,A*44
$GPRMC,155521.000,A,5130.0097,N,00041.4054,W,1.03,74.23,231117,,,A*45
$GPRMC,155522.000,A,5130.0098,N,00041.4051,W,0.21,45.80,231117,,,A*46
$GPRMC,155523.000,A,5130.0098,N,00041.4051,W,0.16,43.37,231117,,,A*49
$GPRMC,155524.000,A,5130.0098,N,00041.4051,W,0.00,72.59,231117,,,A*43
$GPRMC,155525.000,A,5130.0098,N,00041.4051,W,0.00,72.38,231117,,,A*45
$GPRMC,155526.000,A,5130.0098,N,00041.4051,W,0.00,78.07,231117,,,A*40
$GPRMC,155527.000,A,5130.0098,N,00041.4051,W,0.00,78.24,231117,,,A*40
$GPRMC,155528.000,A,5130.0098,N,00041.4051,W,0.00,76.53,231117,,,A*41
$GPRMC,155529.000,A,5130.0098,N,00041.4051,W,0.00,83.52,231117,,,A*4B
$GPRMC,155530.000,A,5130.0098,N,00041.4051,W,0.00,79.62,231117,,,A*45
$GPRMC,155531.000,A,5130.0098,N,00041.4051,W,0.00,96.35,231117,,,A*47
$GPRMC,155532.000,A,5130.0098,N,00041.4051,W,0.00,91.78,231117,,,A*4A
$GPRMC,155533.000,A,5130.0098,N,00041.4051,W,0.00,89.68,231117,,,A*43
$GPRMC,155534.000,A,5130.0098,N,00041.4051,W,0.00,85.33,231117,,,A*46
$GPRMC,155535.000,A,5130.0098,N,00041.4051,W,0.00,91.57,231117,,,A*40
$GPRMC,155536.000,A,5130.0098,N,00041.4051,W,0.00,92.65,231117,,,A*41
$GPRMC,155537.000,A,5130.0098,N,00041.4051,W,0.00,95.65,231117,,,A*47
$GPRMC,155538.000,A,5130.0098,N,00041.4051,W,0.00,96.06,231117,,,A*4E
$GPRMC,155539.000,A,5130.0098,N,00041.4051,W,0.00,93.80,231117,,,A*44
$GPRMC,155540.000,A,5130.0098,N,00041.4051,W,0.00,94.38,231117,,,A*4E
$GPRMC,155541.000,A,5130.0098,N,00041.4051,W,0.00,100.36,231117,,,A*7D
$GPRMC,155542.000,A,5130.0098,N,00041.4051,W,0.00,86.10,231117,,,A*45
$GPRMC,155543.000,A,5130.0098,N,00041.4051,W,0.00,102.46,231117,,,A*7A
$GPRMC,155544.000,A,5130.0098,N,00041.4051,W,0.00,98.96,231117,,,A*42
