$GPRMC,132251.000,A,5129.9696,N,00041.5389,W,1.58,265.99,071217,,,A*78
$GPRMC,132252.000,A,5129.9696,N,00041.5396,W,1.47,265.86,071217,,,A*75
$GPRMC,132253.000,A,5129.9695,N,00041.5402,W,1.36,264.45,071217,,,A*75
$GPRMC,132254.000,A,5129.9694,N,00041.5408,W,1.40,256.09,071217,,,A*71
$GPRMC,132255.000,A,5129.9693,N,00041.5415,W,1.59,256.31,071217,,,A*78
$GPRMC,132256.000,A,5129.9691,N,00041.5422,W,1.54,251.08,071217,,,A*7D
$GPRMC,132257.000,A,5129.9690,N,00041.5428,W,1.59,251.58,071217,,,A*7F
$GPRMC,132258.000,A,5129.9687,N,00041.5435,W,1.79,246.42,071217,,,A*75
$GPRMC,132259.000,A,5129.9686,N,00041.5442,W,1.72,253.39,071217,,,A*76
$GPRMC,132300.000,A,5129.9685,N,00041.5446,W,0.89,281.62,071217,,,A*78
$GPRMC,132301.000,A,5129.9685,N,00041.5448,W,0.43,296.45,071217,,,A*72
$GPRMC,132302.000,A,5129.9685,N,00041.5450,W,0.80,253.01,071217,,,A*7E
$GPRMC,132303.000,A,5129.9684,N,00041.5456,W,1.62,256.51,071217,,,A*75
$GPRMC,132304.000,A,5129.9683,N,00041.5464,W,1.91,261.06,071217,,,A*7E
$GPRMC,132305.000,A,5129.9682,N,00041.5472,W,1.64,269.42,071217,,,A*7B
$GPRMC,132306.000,A,5129.9683,N,00041.5477,W,1.12,313.46,071217,,,A*75
$GPRMC,132307.000,A,5129.9685,N,00041.5478,W,0.96,7.54,071217,,,A*75
$GPRMC,132308.000,A,5129.9688,N,00041.5474,W,1.24,42.35,071217,,,A*45
$GPRMC,132309.000,A,5129.9690,N,00041.5468,W,1.48,61.14,071217,,,A*48
$GPRMC,132310.000,A,5129.9690,N,00041.5459,W,1.77,79.31,071217,,,A*40
$GPRMC,132311.000,A,5129.9690,N,00041.5450,W,1.84,94.53,071217,,,A*43
$GPRMC,132312.000,A,5129.9688,N,00041.5441,W,1.94,101.60,071217,,,A*75
$GPRMC,132313.000,A,5129.9686,N,00041.5432,W,1.78,103.02,071217,,,A*7A
$GPRMC,132314.000,A,5129.9687,N,00041.5427,W,1.30,56.72,071217,,,A*42
$GPRMC,132315.000,A,5129.9691,N,00041.5423,W,1.53,29.45,071217,,,A*49
$GPRMC,132316.000,A,5129.9695,N,00041.5420,W,1.75,21.41,071217,,,A*45
$GPRMC,132317.000,A,5129.9700,N,00041.5417,W,1.85,24.47,071217,,,A*41
$GPRMC,132318.000,A,5129.9704,N,00041.5413,W,2.02,28.49,071217,,,A*40
$GPRMC,132319.000,A,5129.9709,N,00041.5410,W,1.74,21.50,071217,,,A*4C
$GPRMC,132320.000,A,5129.9713,N,00041.5410,W,0.85,341.99,071217,,,A*72
$GPRMC,132321.000,A,5129.9714,N,00041.5411,W,0.60,304.58,071217,,,A*72
$GPRMC,132322.000,A,5129.9715,N,00041.5415,W,0.80,301.32,071217,,,A*73
$GPRMC,132323.000,A,5129.9716,N,00041.5417,W,0.69,290.31,071217,,,A*7E
$GPRMC,132324.000,A,5129.9716,N,00041.5420,W,0.66,264.32,071217,,,A*7A
$GPRMC,132325.000,A,5129.9716,N,00041.5423,W,0.85,260.26,071217,,,A*74
$GPRMC,132326.000,A,5129.9714,N,00041.5426,W,1.18,240.50,071217,,,A*76
$GPRMC,132327.000,A,5129.9711,N,00041.5431,W,1.61,222.91,071217,,,A*73
$GPRMC,132328.000,A,5129.9707,N,00041.5436,W,2.05,218.80,071217,,,A*74
$GPRMC,132329.000,A,5129.9702,N,00041.5441,W,2.18,213.87,071217,,,A*70
$GPRMC,132330.000,A,5129.9696,N,00041.5445,W,2.32,204.43,071217,,,A*76
$GPRMC,132331.000,A,5129.9690,N,00041.5449,W,2.59,198.59,071217,,,A*7D
$GPRMC,132332.000,A,5129.9683,N,00041.5453,W,2.63,197.93,071217,,,A*77
$GPRMC,132333.000,A,5129.9678,N,00041.5456,W,1.72,212.44,071217,,,A*70
$GPRMC,132334.000,A,5129.9676,N,00041.5459,W,0.27,258.30,071217,,,A*7A
$GPRMC,132335.000,A,5129.9677,N,00041.5462,W,0.74,318.59,071217,,,A*7E
$GPRMC,132336.000,A,5129.9679,N,00041.5464,W,0.73,308.74,071217,,,A*7C
$GPRMC,132337.000,A,5129.9678,N,00041.5463,W,0.03,310.09,071217,,,A*7F
$GPRMC,132338.000,A,5129.9678,N,00041.5463,W,0.01,309.96,071217,,,A*7C
$GPRMC,132339.000,A,5129.9678,N,00041.5464,W,0.33,267.97,071217,,,A*73
$GPRMC,132340.000,A,5129.9678,N,00041.5466,W,0.61,259.26,071217,,,A*7F
$GPRMC,132341.000,A,5129.9677,N,00041.5468,W,0.80,236.21,071217,,,A*7E
$GPRMC,132342.000,A,5129.9675,N,00041.5472,W,1.19,237.55,071217,,,A*77
$GPRMC,132343.000,A,5129.9673,N,00041.5477,W,1.57,247.47,071217,,,A*7B
$GPRMC,132344.000,A,5129.9671,N,00041.5484,W,1.73,249.22,071217,,,A*79
$GPRMC,132345.000,A,5129.9669,N,00041.5491,W,1.94,251.27,071217,,,A*70
$GPRMC,132346.000,A,5129.9667,N,00041.5499,W,2.00,255.84,071217,,,A*76
$GPRMC,132347.000,A,5129.9665,N,00041.5507,W,1.76,248.06,071217,,,A*77
$GPRMC,132348.000,A,5129.9665,N,00041.5514,W,1.30,273.24,071217,,,A*70
$GPRMC,132349.000,A,5129.9666,N,00041.5518,W,0.84,299.34,071217,,,A*75
$GPRMC,132350.000,A,5129.9667,N,00041.5521,W,0.65,314.76,071217,,,A*7B
$GPRMC,132351.000,A,5129.9666,N,00041.5519,W,0.00,321.66,071217,,,A*74
$GPRMC,132352.000,A,5129.9666,N,00041.5519,W,0.00,326.62,071217,,,A*74
$GPRMC,132353.000,A,5129.9666,N,00041.5519,W,0.00,327.39,071217,,,A*7A
$GPRMC,132354.000,A,5129.9666,N,00041.5521,W,0.60,232.99,071217,,,A*7F
$GPRMC,132355.000,A,5129.9664,N,00041.5525,W,1.23,237.73,071217,,,A*7F
$GPRMC,132356.000,A,5129.9662,N,00041.5530,W,1.55,241.46,071217,,,A*78
$GPRMC,132357.000,A,5129.9660,N,00041.5538,W,1.92,244.79,071217,,,A*71
$GPRMC,132358.000,A,5129.9658,N,00041.5546,W,1.97,251.26,071217,,,A*77
$GPRMC,132359.000,A,5129.9656,N,00041.5554,W,1.70,252.31,071217,,,A*77
$GPRMC,132400.000,A,5129.9655,N,00041.5561,W,1.48,255.02,071217,,,A*75
$GPRMC,132401.000,A,5129.9654,N,00041.5568,W,1.48,255.19,071217,,,A*76
$GPRMC,132402.000,A,5129.9653,N,00041.5574,W,1.53,249.99,071217,,,A*70
$GPRMC,132403.000,A,5129.9652,N,00041.5579,W,0.96,276.76,071217,,,A*78
$GPRMC,132404.000,A,5129.9654,N,00041.5582,W,0.72,331.25,071217,,,A*73
$GPRMC,132405.000,A,5129.9655,N,00041.5583,W,0.68,348.53,071217,,,A*76
$GPRMC,132406.000,A,5129.9658,N,00041.5584,W,0.87,352.77,071217,,,A*73
$GPRMC,132407.000,A,5129.9661,N,00041.5584,W,1.00,14.60,071217,,,A*41
$GPRMC,132408.000,A,5129.9663,N,00041.5582,W,1.27,34.31,071217,,,A*49
$GPRMC,132409.000,A,5129.9667,N,00041.5578,W,1.53,33.77,071217,,,A*4F
$GPRMC,132410.000,A,5129.9670,N,00041.5576,W,1.22,8.44,071217,,,A*71
$GPRMC,132411.000,A,5129.9673,N,00041.5577,W,0.95,341.35,071217,,,A*77
$GPRMC,132412.000,A,5129.9676,N,00041.5579,W,0.86,326.68,071217,,,A*74
$GPRMC,132413.000,A,5129.9675,N,00041.5578,W,0.11,352.53,071217,,,A*72
$GPRMC,132414.000,A,5129.9675,N,00041.5578,W,0.01,356.52,071217,,,A*71
$GPRMC,132415.000,A,5129.9675,N,00041.5578,W,0.00,356.41,071217,,,A*73
$GPRMC,132416.000,A,5129.9675,N,00041.5578,W,0.32,1.24,071217,,,A*73
$GPRMC,132417.000,A,5129.9677,N,00041.5578,W,0.57,9.35,071217,,,A*7B
$GPRMC,132418.000,A,5129.9679,N,00041.5578,W,0.56,8.10,071217,,,A*7D
$GPRMC,132419.000,A,5129.9680,N,00041.5578,W,0.51,6.56,071217,,,A*71
$GPRMC,132420.000,A,5129.9682,N,00041.5578,W,0.43,13.78,071217,,,A*42
$GPRMC,132421.000,A,5129.9683,N,00041.5577,W,0.62,28.44,071217,,,A*49
$GPRMC,132422.000,A,5129.9685,N,00041.5575,W,1.02,33.67,071217,,,A*42
$GPRMC,132423.000,A,5129.9688,N,00041.5573,W,1.36,24.48,071217,,,A*44
$GPRMC,132424.000,A,5129.9692,N,00041.5570,W,1.37,27.16,071217,,,A*42
$GPRMC,132425.000,A,5129.9695,N,00041.5569,W,1.08,357.51,071217,,,A*77
$GPRMC,132426.000,A,5129.9697,N,00041.5570,W,0.84,311.91,071217,,,A*75
$GPRMC,132427.000,A,5129.9698,N,00041.5573,W,0.67,291.34,071217,,,A*73
$GPRMC,132428.000,A,5129.9699,N,00041.5576,W,0.61,285.33,071217,,,A*7C
$GPRMC,132429.000,A,5129.9699,N,00041.5579,W,0.51,269.64,071217,,,A*71
$GPRMC,132430.000,A,5129.9698,N,00041.5581,W,0.63,258.45,071217,,,A*7F
$GPRMC,132431.000,A,5129.9697,N,00041.5584,W,0.79,246.89,071217,,,A*70
$GPRMC,132432.000,A,5129.9697,N,00041.5588,W,0.53,252.14,071217,,,A*76
$GPRMC,132433.000,A,5129.9696,N,00041.5589,W,0.43,250.19,071217,,,A*79
$GPRMC,132434.000,A,5129.9696,N,00041.5592,W,0.56,273.44,071217,,,A*79
$GPRMC,132435.000,A,5129.9696,N,00041.5594,W,0.56,275.32,071217,,,A*79
$GPRMC,132436.000,A,5129.9696,N,00041.5597,W,0.63,266.58,071217,,,A*71
$GPRMC,132437.000,A,5129.9695,N,00041.5599,W,0.64,266.27,071217,,,A*72
$GPRMC,132438.000,A,5129.9695,N,00041.5601,W,0.52,242.48,071217,,,A*75
$GPRMC,132439.000,A,5129.9693,N,00041.5603,W,0.61,229.21,071217,,,A*72
$GPRMC,132440.000,A,5129.9692,N,00041.5606,W,0.56,232.76,071217,,,A*74
$GPRMC,132441.000,A,5129.9691,N,00041.5608,W,0.40,251.58,071217,,,A*76
$GPRMC,132442.000,A,5129.9691,N,00041.5609,W,0.27,255.04,071217,,,A*78
$GPRMC,132443.000,A,5129.9691,N,00041.5610,W,0.09,282.82,071217,,,A*79
$GPRMC,132444.000,A,5129.9691,N,00041.5611,W,0.20,254.18,071217,,,A*7C
$GPRMC,132445.000,A,5129.9690,N,00041.5612,W,0.23,241.08,071217,,,A*79
$GPRMC,132446.000,A,5129.9689,N,00041.5613,W,0.54,228.44,071217,,,A*74
$GPRMC,132447.000,A,5129.9687,N,00041.5614,W,0.74,225.06,071217,,,A*75
$GPRMC,132448.000,A,5129.9686,N,00041.5616,W,0.72,230.97,071217,,,A*73
$GPRMC,132449.000,A,5129.9685,N,00041.5619,W,0.51,236.24,071217,,,A*71
$GPRMC,132450.000,A,5129.9684,N,00041.5621,W,0.31,239.69,071217,,,A*73
$GPRMC,132451.000,A,5129.9684,N,00041.5621,W,0.11,270.11,071217,,,A*72
$GPRMC,132452.000,A,5129.9683,N,00041.5622,W,0.02,346.02,071217,,,A*71
$GPRMC,132453.000,A,5129.9683,N,00041.5622,W,0.25,250.39,071217,,,A*7B
$GPRMC,132454.000,A,5129.9683,N,00041.5624,W,0.50,240.76,071217,,,A*72
$GPRMC,132455.000,A,5129.9681,N,00041.5627,W,0.73,225.50,071217,,,A*74
$GPRMC,132456.000,A,5129.9680,N,00041.5629,W,0.84,223.86,071217,,,A*7D
$GPRMC,132457.000,A,5129.9678,N,00041.5632,W,0.55,238.78,071217,,,A*76
$GPRMC,132458.000,A,5129.9678,N,00041.5634,W,0.41,265.98,071217,,,A*7C
$GPRMC,132459.000,A,5129.9678,N,00041.5636,W,0.41,293.30,071217,,,A*74
$GPRMC,132500.000,A,5129.9677,N,00041.5635,W,0.01,273.55,071217,,,A*7C
$GPRMC,132501.000,A,5129.9677,N,00041.5635,W,0.00,277.34,071217,,,A*7F
$GPRMC,132502.000,A,5129.9677,N,00041.5635,W,0.00,292.45,071217,,,A*71
$GPRMC,132503.000,A,5129.9677,N,00041.5635,W,0.00,329.54,071217,,,A*71
$GPRMC,132504.000,A,5129.9677,N,00041.5635,W,0.00,345.62,071217,,,A*79
$GPRMC,132505.000,A,5129.9677,N,00041.5635,W,0.00,16.39,071217,,,A*43
$GPRMC,132506.000,A,5129.9677,N,00041.5635,W,0.00,34.39,071217,,,A*40
$GPRMC,132507.000,A,5129.9677,N,00041.5635,W,0.00,31.20,071217,,,A*4C
$GPRMC,132508.000,A,5129.9678,N,00041.5635,W,0.33,24.20,071217,,,A*48
$GPRMC,132509.000,A,5129.9679,N,00041.5634,W,0.44,25.59,071217,,,A*46
$GPRMC,132510.000,A,5129.9680,N,00041.5633,W,0.47,27.10,071217,,,A*43
$GPRMC,132511.000,A,5129.9681,N,00041.5632,W,0.52,24.87,071217,,,A*4B
$GPRMC,132512.000,A,5129.9682,N,00041.5630,W,0.53,44.57,071217,,,A*43
$GPRMC,132513.000,A,5129.9684,N,00041.5628,W,0.49,42.71,071217,,,A*44
$GPRMC,132514.000,A,5129.9685,N,00041.5627,W,0.53,33.50,071217,,,A*43
$GPRMC,132515.000,A,5129.9686,N,00041.5626,W,0.47,16.33,071217,,,A*47
$GPRMC,132516.000,A,5129.9687,N,00041.5626,W,0.49,357.36,071217,,,A*78
$GPRMC,132517.000,A,5129.9689,N,00041.5626,W,0.45,3.49,071217,,,A*71
$GPRMC,132518.000,A,5129.9690,N,00041.5626,W,0.44,10.25,071217,,,A*4F
$GPRMC,132519.000,A,5129.9692,N,00041.5626,W,0.49,4.43,071217,,,A*74
$GPRMC,132520.000,A,5129.9694,N,00041.5626,W,0.58,0.98,071217,,,A*7A
$GPRMC,132521.000,A,5129.9695,N,00041.5626,W,0.50,21.51,071217,,,A*44
$GPRMC,132522.000,A,5129.9697,N,00041.5625,W,0.54,7.15,071217,,,A*76
$GPRMC,132523.000,A,5129.9698,N,00041.5625,W,0.42,10.78,071217,,,A*42
$GPRMC,132524.000,A,5129.9699,N,00041.5625,W,0.41,19.16,071217,,,A*46
$GPRMC,132525.000,A,5129.9700,N,00041.5624,W,0.48,14.05,071217,,,A*41
$GPRMC,132526.000,A,5129.9702,N,00041.5624,W,0.66,10.31,071217,,,A*4F
$GPRMC,132527.000,A,5129.9704,N,00041.5624,W,0.87,19.30,071217,,,A*4F
$GPRMC,132528.000,A,5129.9707,N,00041.5622,W,1.03,18.63,071217,,,A*4F
$GPRMC,132529.000,A,5129.9710,N,00041.5620,W,1.10,19.92,071217,,,A*47
$GPRMC,132530.000,A,5129.9712,N,00041.5620,W,0.90,1.33,071217,,,A*76
$GPRMC,132531.000,A,5129.9714,N,00041.5620,W,0.75,328.77,071217,,,A*72
$GPRMC,132532.000,A,5129.9716,N,00041.5622,W,0.59,313.84,071217,,,A*7B
$GPRMC,132533.000,A,5129.9715,N,00041.5621,W,0.03,341.26,071217,,,A*7A
$GPRMC,132534.000,A,5129.9715,N,00041.5621,W,0.18,287.17,071217,,,A*7E
$GPRMC,132535.000,A,5129.9715,N,00041.5622,W,0.14,277.71,071217,,,A*7F
$GPRMC,132536.000,A,5129.9715,N,00041.5622,W,0.10,218.29,071217,,,A*7C
$GPRMC,132537.000,A,5129.9714,N,00041.5623,W,0.25,229.75,071217,,,A*70
$GPRMC,132538.000,A,5129.9713,N,00041.5624,W,0.53,242.69,071217,,,A*7E
$GPRMC,132539.000,A,5129.9712,N,00041.5626,W,0.65,237.96,071217,,,A*7B
$GPRMC,132540.000,A,5129.9711,N,00041.5630,W,0.97,233.77,071217,,,A*77
$GPRMC,132541.000,A,5129.9709,N,00041.5633,W,1.06,227.50,071217,,,A*75
$GPRMC,132542.000,A,5129.9706,N,00041.5636,W,1.22,219.41,071217,,,A*77
$GPRMC,132543.000,A,5129.9703,N,00041.5639,W,1.29,212.67,071217,,,A*78
$GPRMC,132544.000,A,5129.9700,N,00041.5642,W,1.25,213.65,071217,,,A*7F
$GPRMC,132545.000,A,5129.9697,N,00041.5645,W,1.12,240.39,071217,,,A*7D
$GPRMC,132546.000,A,5129.9697,N,00041.5649,W,0.80,287.84,071217,,,A*75
$GPRMC,132547.000,A,5129.9698,N,00041.5652,W,0.68,307.35,071217,,,A*74
$GPRMC,132548.000,A,5129.9699,N,00041.5655,W,0.79,303.15,071217,,,A*7B
$GPRMC,132549.000,A,5129.9700,N,00041.5658,W,0.80,300.74,071217,,,A*74
$GPRMC,132550.000,A,5129.9701,N,00041.5661,W,0.75,296.80,071217,,,A*78
$GPRMC,132551.000,A,5129.9702,N,00041.5665,W,0.92,289.62,071217,,,A*75
$GPRMC,132552.000,A,5129.9703,N,00041.5669,W,1.05,287.24,071217,,,A*78
$GPRMC,132553.000,A,5129.9703,N,00041.5674,W,1.13,284.17,071217,,,A*71
$GPRMC,132554.000,A,5129.9704,N,00041.5678,W,0.86,287.70,071217,,,A*72
$GPRMC,132555.000,A,5129.9704,N,00041.5680,W,0.66,282.18,071217,,,A*71
$GPRMC,132556.000,A,5129.9705,N,00041.5683,W,0.68,276.13,071217,,,A*7E
$GPRMC,132557.000,A,5129.9705,N,00041.5687,W,0.62,277.29,071217,,,A*79
$GPRMC,132558.000,A,5129.9705,N,00041.5690,W,0.67,278.26,071217,,,A*75
$GPRMC,132559.000,A,5129.9705,N,00041.5692,W,0.52,271.19,071217,,,A*75
$GPRMC,132600.000,A,5129.9705,N,00041.5696,W,0.78,266.18,071217,,,A*71
$GPRMC,132601.000,A,5129.9704,N,00041.5699,W,0.79,250.68,071217,,,A*7D
$GPRMC,132602.000,A,5129.9703,N,00041.5702,W,0.82,255.45,071217,,,A*74
$GPRMC,132603.000,A,5129.9702,N,00041.5705,W,0.81,251.96,071217,,,A*7A
$GPRMC,132604.000,A,5129.9700,N,00041.5707,W,0.71,244.99,071217,,,A*79
$GPRMC,132605.000,A,5129.9699,N,00041.5709,W,0.73,239.47,071217,,,A*7C
$GPRMC,132606.000,A,5129.9697,N,00041.5712,W,0.78,246.02,071217,,,A*79
$GPRMC,132607.000,A,5129.9695,N,00041.5711,W,0.82,213.68,071217,,,A*70
$GPRMC,132608.000,A,5129.9692,N,00041.5710,W,0.77,167.40,071217,,,A*79
$GPRMC,132609.000,A,5129.9690,N,00041.5707,W,0.96,152.21,071217,,,A*72
$GPRMC,132610.000,A,5129.9687,N,00041.5704,W,1.05,148.15,071217,,,A*78
$GPRMC,132611.000,A,5129.9684,N,00041.5701,W,1.05,153.02,071217,,,A*73
$GPRMC,132612.000,A,5129.9682,N,00041.5698,W,1.06,146.91,071217,,,A*7A
$GPRMC,132613.000,A,5129.9679,N,00041.5694,W,1.11,148.10,071217,,,A*72
$GPRMC,132614.000,A,5129.9676,N,00041.5691,W,1.20,146.02,071217,,,A*70
$GPRMC,132615.000,A,5129.9674,N,00041.5687,W,1.09,140.46,071217,,,A*79
$GPRMC,132616.000,A,5129.9671,N,00041.5684,W,1.12,133.25,071217,,,A*77
$GPRMC,132617.000,A,5129.9669,N,00041.5679,W,1.14,133.36,071217,,,A*79
$GPRMC,132618.000,A,5129.9667,N,00041.5675,W,1.18,128.54,071217,,,A*76
$GPRMC,132619.000,A,5129.9665,N,00041.5670,W,1.15,128.09,071217,,,A*75
$GPRMC,132620.000,A,5129.9662,N,00041.5666,W,1.19,130.14,071217,,,A*76
$GPRMC,132621.000,A,5129.9660,N,00041.5662,W,1.16,132.71,071217,,,A*7F
$GPRMC,132622.000,A,5129.9658,N,00041.5657,W,1.24,132.50,071217,,,A*73
$GPRMC,132623.000,A,5129.9655,N,00041.5653,W,1.29,138.78,071217,,,A*76
$GPRMC,132624.000,A,5129.9652,N,00041.5649,W,1.29,141.73,071217,,,A*78
$GPRMC,132625.000,A,5129.9649,N,00041.5645,W,1.29,144.68,071217,,,A*70
$GPRMC,132626.000,A,5129.9646,N,00041.5642,W,1.32,146.62,071217,,,A*79
$GPRMC,132627.000,A,5129.9643,N,00041.5638,W,1.29,149.87,071217,,,A*7E
$GPRMC,132628.000,A,5129.9640,N,00041.5635,W,1.18,146.71,071217,,,A*7B
$GPRMC,132629.000,A,5129.9638,N,00041.5632,W,1.16,143.83,071217,,,A*74
$GPRMC,132630.000,A,5129.9635,N,00041.5629,W,1.21,146.10,071217,,,A*70
$GPRMC,132631.000,A,5129.9632,N,00041.5625,W,1.33,145.47,071217,,,A*78
$GPRMC,132632.000,A,5129.9629,N,00041.5622,W,1.42,142.74,071217,,,A*77
$GPRMC,132633.000,A,5129.9625,N,00041.5617,W,1.58,143.97,071217,,,A*7B
$GPRMC,132634.000,A,5129.9622,N,00041.5613,W,1.86,143.42,071217,,,A*74
$GPRMC,132635.000,A,5129.9617,N,00041.5607,W,1.92,141.28,071217,,,A*7D
$GPRMC,132636.000,A,5129.9613,N,00041.5601,W,2.03,135.83,071217,,,A*75
$GPRMC,132637.000,A,5129.9609,N,00041.5594,W,2.01,129.22,071217,,,A*74
$GPRMC,132638.000,A,5129.9606,N,00041.5587,W,1.97,123.98,071217,,,A*71
$GPRMC,132639.000,A,5129.9603,N,00041.5579,W,1.91,120.48,071217,,,A*7C
$GPRMC,132640.000,A,5129.9601,N,00041.5572,W,1.82,124.67,071217,,,A*70
$GPRMC,132641.000,A,5129.9598,N,00041.5565,W,1.79,126.62,071217,,,A*77
$GPRMC,132642.000,A,5129.9595,N,00041.5559,W,1.66,128.79,071217,,,A*7C
$GPRMC,132643.000,A,5129.9592,N,00041.5553,W,1.64,130.05,071217,,,A*70
$GPRMC,132644.000,A,5129.9589,N,00041.5548,W,1.50,137.57,071217,,,A*70
$GPRMC,132645.000,A,5129.9586,N,00041.5543,W,1.42,135.61,071217,,,A*71
$GPRMC,132646.000,A,5129.9583,N,00041.5538,W,1.33,138.15,071217,,,A*73
$GPRMC,132647.000,A,5129.9581,N,00041.5535,W,1.33,143.50,071217,,,A*70
$GPRMC,132648.000,A,5129.9577,N,00041.5531,W,1.45,144.35,071217,,,A*77
$GPRMC,132649.000,A,5129.9574,N,00041.5527,W,1.71,148.89,071217,,,A*7E
$GPRMC,132650.000,A,5129.9569,N,00041.5523,W,2.07,159.85,071217,,,A*70
$GPRMC,132651.000,A,5129.9563,N,00041.5520,W,2.06,162.72,071217,,,A*79
$GPRMC,132652.000,A,5129.9558,N,00041.5517,W,2.19,164.87,071217,,,A*74
$GPRMC,132653.000,A,5129.9552,N,00041.5514,W,2.15,158.66,071217,,,A*70
$GPRMC,132654.000,A,5129.9546,N,00041.5510,W,2.26,152.47,071217,,,A*7F
$GPRMC,132655.000,A,5129.9541,N,00041.5505,W,2.29,151.02,071217,,,A*70
$GPRMC,132656.000,A,5129.9535,N,00041.5499,W,2.37,146.66,071217,,,A*7F
$GPRMC,132657.000,A,5129.9530,N,00041.5493,W,2.36,148.64,071217,,,A*7C
$GPRMC,132658.000,A,5129.9524,N,00041.5488,W,2.33,148.74,071217,,,A*78
$GPRMC,132659.000,A,5129.9519,N,00041.5482,W,2.30,148.18,071217,,,A*74
$GPRMC,132700.000,A,5129.9515,N,00041.5475,W,2.14,128.61,071217,,,A*73
$GPRMC,132701.000,A,5129.9511,N,00041.5467,W,2.15,119.06,071217,,,A*77
$GPRMC,132702.000,A,5129.9509,N,00041.5458,W,2.13,118.39,071217,,,A*7A
$GPRMC,132703.000,A,5129.9506,N,00041.5450,W,2.19,115.92,071217,,,A*7A
$GPRMC,132704.000,A,5129.9503,N,00041.5441,W,2.06,120.29,071217,,,A*70
$GPRMC,132705.000,A,5129.9501,N,00041.5433,W,2.06,119.48,071217,,,A*7B
$GPRMC,132706.000,A,5129.9498,N,00041.5425,W,2.01,126.99,071217,,,A*79
$GPRMC,132707.000,A,5129.9494,N,00041.5418,W,2.30,132.91,071217,,,A*75
$GPRMC,132708.000,A,5129.9490,N,00041.5410,W,2.31,131.85,071217,,,A*71
$GPRMC,132709.000,A,5129.9485,N,00041.5402,W,2.43,129.63,071217,,,A*73
$GPRMC,132710.000,A,5129.9481,N,00041.5393,W,2.57,128.55,071217,,,A*71
$GPRMC,132711.000,A,5129.9477,N,00041.5384,W,2.62,128.14,071217,,,A*7C
$GPRMC,132712.000,A,5129.9472,N,00041.5374,W,2.73,122.72,071217,,,A*7F
$GPRMC,132713.000,A,5129.9468,N,00041.5363,W,2.66,120.70,071217,,,A*77
$GPRMC,132714.000,A,5129.9465,N,00041.5353,W,2.59,119.61,071217,,,A*78
$GPRMC,132715.000,A,5129.9461,N,00041.5343,W,2.71,113.31,071217,,,A*79
$GPRMC,132716.000,A,5129.9459,N,00041.5332,W,2.57,110.72,071217,,,A*77
$GPRMC,132717.000,A,5129.9456,N,00041.5321,W,2.68,108.54,071217,,,A*7A
$GPRMC,132718.000,A,5129.9453,N,00041.5310,W,2.50,121.64,071217,,,A*71
$GPRMC,132719.000,A,5129.9449,N,00041.5301,W,2.60,133.08,071217,,,A*71
$GPRMC,132720.000,A,5129.9444,N,00041.5293,W,2.51,143.30,071217,,,A*72
$GPRMC,132721.000,A,5129.9438,N,00041.5286,W,2.72,144.55,071217,,,A*79
$GPRMC,132722.000,A,5129.9431,N,00041.5280,W,2.98,151.56,071217,,,A*76
$GPRMC,132723.000,A,5129.9424,N,00041.5274,W,2.87,153.43,071217,,,A*70
$GPRMC,132724.000,A,5129.9417,N,00041.5267,W,2.79,149.37,071217,,,A*7C
$GPRMC,132725.000,A,5129.9412,N,00041.5259,W,2.53,126.27,071217,,,A*75
$GPRMC,132726.000,A,5129.9408,N,00041.5250,W,2.64,119.69,071217,,,A*76
$GPRMC,132727.000,A,5129.9404,N,00041.5239,W,2.72,121.37,071217,,,A*73
$GPRMC,132728.000,A,5129.9401,N,00041.5229,W,2.54,118.11,071217,,,A*72
$GPRMC,132729.000,A,5129.9398,N,00041.5219,W,2.45,115.25,071217,,,A*7D
$GPRMC,132730.000,A,5129.9395,N,00041.5209,W,2.11,108.48,071217,,,A*7F
$GPRMC,132731.000,A,5129.9395,N,00041.5201,W,1.74,81.35,071217,,,A*4C
$GPRMC,132732.000,A,5129.9398,N,00041.5192,W,2.17,58.09,071217,,,A*46
$GPRMC,132733.000,A,5129.9402,N,00041.5184,W,2.25,52.94,071217,,,A*4B
$GPRMC,132734.000,A,5129.9406,N,00041.5177,W,2.28,48.74,071217,,,A*4C
$GPRMC,132735.000,A,5129.9410,N,00041.5169,W,2.29,43.33,071217,,,A*4C
$GPRMC,132736.000,A,5129.9414,N,00041.5162,W,2.14,59.26,071217,,,A*41
$GPRMC,132737.000,A,5129.9415,N,00041.5155,W,1.67,105.99,071217,,,A*7E
$GPRMC,132738.000,A,5129.9412,N,00041.5148,W,1.87,130.84,071217,,,A*7E
$GPRMC,132739.000,A,5129.9409,N,00041.5141,W,1.98,131.28,071217,,,A*75
$GPRMC,132740.000,A,5129.9405,N,00041.5134,W,2.07,132.28,071217,,,A*73
$GPRMC,132741.000,A,5129.9401,N,00041.5127,W,2.06,134.11,071217,,,A*79
$GPRMC,132742.000,A,5129.9397,N,00041.5121,W,2.14,134.51,071217,,,A*73
$GPRMC,132743.000,A,5129.9395,N,00041.5113,W,1.98,101.07,071217,,,A*73
$GPRMC,132744.000,A,5129.9395,N,00041.5104,W,2.03,72.43,071217,,,A*46
$GPRMC,132745.000,A,5129.9399,N,00041.5096,W,2.27,53.68,071217,,,A*4D
$GPRMC,132746.000,A,5129.9403,N,00041.5089,W,2.30,48.72,071217,,,A*43
