$GPRMC,215138,A,5008.9472,N,00132.7852,W,002.0,230.0,290619,,*08
$GPRMC,215734,A,5008.8104,N,00133.0396,W,002.2,230.8,290619,,*08
$GPRMC,220138,A,5008.7156,N,00133.2208,W,002.2,233.2,290619,,*01
$GPRMC,220638,A,5008.5998,N,00133.4626,W,002.3,233.8,290619,,*0B
$GPRMC,221141,A,5008.4846,N,00133.7080,W,002.3,232.9,290619,,*09
$GPRMC,221640,A,5008.3562,N,00133.9732,W,002.6,235.1,290619,,*09
$GPRMC,222141,A,5008.2326,N,00134.2498,W,002.6,236.9,290619,,*0F
$GPRMC,222641,A,5008.1096,N,00134.5444,W,002.7,239.5,290619,,*07
$GPRMC,223141,A,5007.9986,N,00134.8378,W,002.6,240.8,290619,,*09
$GPRMC,223640,A,5007.8870,N,00135.1492,W,002.8,243.9,290619,,*01
$GPRMC,224142,A,5007.7808,N,00135.4876,W,002.9,243.5,290619,,*0D
$GPRMC,224639,A,5007.6698,N,00135.8356,W,003.0,241.8,290619,,*02
$GPRMC,225140,A,5007.5456,N,00136.1962,W,003.1,241.1,290619,,*06
$GPRMC,225728,A,5007.3920,N,00136.6300,W,003.3,243.0,290619,,*0C
$GPRMC,230138,A,5007.2858,N,00136.9546,W,003.4,243.7,290619,,*0B
$GPRMC,230637,A,5007.1586,N,00137.3560,W,003.5,244.2,290619,,*02
$GPRMC,231137,A,5007.0374,N,00137.7472,W,003.3,245.8,290619,,*05
$GPRMC,231634,A,5006.9228,N,00138.1444,W,003.4,244.8,290619,,*0B
$GPRMC,232135,A,5006.7992,N,00138.5548,W,003.5,246.0,290619,,*08
$GPRMC,232635,A,5006.6780,N,00138.9790,W,003.6,247.1,290619,,*0B
$GPRMC,233135,A,5006.5622,N,00139.4062,W,003.6,247.7,290619,,*07
$GPRMC,234015,A,5006.3624,N,00140.1640,W,003.6,247.0,290619,,*09
$GPRMC,234338,A,5006.2814,N,00140.4610,W,003.7,247.6,290619,,*0E
$GPRMC,234635,A,5006.2112,N,00140.7262,W,003.7,246.8,290619,,*04
$GPRMC,235136,A,5006.0876,N,00141.1768,W,003.8,248.2,290619,,*0B
$GPRMC,235734,A,5005.9514,N,00141.7078,W,003.7,247.9,290619,,*07
$GPRMC,000136,A,5005.8578,N,00142.0666,W,003.7,248.5,300619,,*0A
$GPRMC,000635,A,5005.7456,N,00142.5100,W,003.7,247.4,300619,,*00
$GPRMC,001136,A,5005.6310,N,00142.9402,W,003.6,248.2,300619,,*02
$GPRMC,002026,A,5005.5194,N,00143.3758,W,002.0,248.8,300619,,*06
$GPRMC,002526,A,5005.3286,N,00144.1432,W,006.3,246.3,300619,,*0D
$GPRMC,002638,A,5005.2992,N,00144.2476,W,003.7,250.1,300619,,*09
$GPRMC,003141,A,5005.2008,N,00144.6724,W,003.4,248.6,300619,,*06
$GPRMC,003640,A,5005.0970,N,00145.0858,W,003.4,250.1,300619,,*09
$GPRMC,004143,A,5005.0004,N,00145.5016,W,003.4,250.6,300619,,*00
$GPRMC,004642,A,5004.9080,N,00145.9102,W,003.3,250.1,300619,,*0A
$GPRMC,005144,A,5004.8168,N,00146.3020,W,003.2,250.5,300619,,*01
$GPRMC,005806,A,5004.7076,N,00146.7832,W,003.1,249.9,300619,,*07
$GPRMC,010142,A,5004.6470,N,00147.0418,W,002.9,249.9,300619,,*02
$GPRMC,010642,A,5004.5666,N,00147.3838,W,002.8,247.9,300619,,*01
$GPRMC,011139,A,5004.4808,N,00147.7138,W,002.8,248.4,300619,,*03
$GPRMC,011642,A,5004.3980,N,00148.0396,W,002.7,246.9,300619,,*0C
$GPRMC,012143,A,5004.3098,N,00148.3618,W,002.7,248.8,300619,,*06
$GPRMC,012642,A,5004.2336,N,00148.6678,W,002.5,248.2,300619,,*0D
$GPRMC,013144,A,5004.1604,N,00148.9534,W,002.4,244.7,300619,,*06
$GPRMC,013643,A,5004.0824,N,00149.2108,W,002.2,244.7,300619,,*0C
$GPRMC,014143,A,5004.0104,N,00149.4478,W,002.0,242.7,300619,,*07
$GPRMC,014642,A,5003.9372,N,00149.6692,W,001.9,243.4,300619,,*00
$GPRMC,015144,A,5003.8700,N,00149.8780,W,001.8,241.2,300619,,*09
$GPRMC,015754,A,5003.7860,N,00150.1162,W,001.7,239.5,300619,,*04
$GPRMC,020144,A,5003.7320,N,00150.2590,W,001.7,239.3,300619,,*06
$GPRMC,020643,A,5003.6630,N,00150.4402,W,001.6,236.2,300619,,*00
$GPRMC,021146,A,5003.5898,N,00150.6106,W,001.6,231.5,300619,,*0F
$GPRMC,021647,A,5003.5148,N,00150.7576,W,001.4,230.0,300619,,*09
$GPRMC,022147,A,5003.4452,N,00150.8866,W,001.3,229.8,300619,,*06
$GPRMC,022646,A,5003.3756,N,00151.0150,W,001.3,223.9,300619,,*0E
$GPRMC,023148,A,5003.3096,N,00151.1140,W,001.1,219.8,300619,,*07
$GPRMC,023648,A,5003.2430,N,00151.2004,W,001.0,216.4,300619,,*09
$GPRMC,024148,A,5003.1938,N,00151.2568,W,000.7,207.1,300619,,*03
$GPRMC,024646,A,5003.1410,N,00151.2988,W,000.7,197.6,300619,,*02
$GPRMC,025148,A,5003.0816,N,00151.3282,W,000.7,190.0,300619,,*00
$GPRMC,025752,A,5003.0096,N,00151.3480,W,000.7,177.4,300619,,*04
$GPRMC,030148,A,5002.9592,N,00151.3444,W,000.8,165.6,300619,,*02
$GPRMC,030647,A,5002.8902,N,00151.3168,W,000.9,163.0,300619,,*04
$GPRMC,031147,A,5002.8260,N,00151.2862,W,000.8,151.3,300619,,*0C
$GPRMC,031644,A,5002.7696,N,00151.2382,W,000.8,148.2,300619,,*06
$GPRMC,032145,A,5002.7168,N,00151.1872,W,000.7,136.0,300619,,*06
$GPRMC,032642,A,5002.6646,N,00151.1086,W,000.9,124.6,300619,,*04
$GPRMC,033142,A,5002.6208,N,00151.0096,W,000.9,121.9,300619,,*06
$GPRMC,033643,A,5002.5740,N,00150.8926,W,001.1,118.0,300619,,*0B
$GPRMC,034138,A,5002.5308,N,00150.7660,W,001.1,115.2,300619,,*02
$GPRMC,034641,A,5002.4888,N,00150.6268,W,001.2,113.2,300619,,*01
$GPRMC,035137,A,5002.4456,N,00150.4696,W,001.3,109.1,300619,,*07
$GPRMC,035733,A,5002.4000,N,00150.2644,W,001.4,107.6,300619,,*05
$GPRMC,040137,A,5002.3694,N,00150.1144,W,001.5,105.0,300619,,*08
$GPRMC,040635,A,5002.3352,N,00149.9152,W,001.6,105.8,300619,,*0E
$GPRMC,041135,A,5002.2968,N,00149.7040,W,001.7,105.9,300619,,*06
$GPRMC,041636,A,5002.2572,N,00149.4880,W,001.7,104.2,300619,,*08
$GPRMC,042134,A,5002.2206,N,00149.2624,W,001.8,105.9,300619,,*09
$GPRMC,042630,A,5002.1786,N,00149.0326,W,001.9,103.6,300619,,*09
$GPRMC,043130,A,5002.1426,N,00148.8010,W,001.8,101.2,300619,,*0E
$GPRMC,043630,A,5002.1096,N,00148.5412,W,002.0,099.4,300619,,*00
$GPRMC,044130,A,5002.0796,N,00148.2592,W,002.2,099.3,300619,,*0D
$GPRMC,044632,A,5002.0490,N,00147.9670,W,002.3,095.5,300619,,*0D
$GPRMC,045132,A,5002.0310,N,00147.6736,W,002.3,095.6,300619,,*0B
$GPRMC,045703,A,5002.0094,N,00147.3310,W,002.4,098.1,300619,,*08
$GPRMC,050137,A,5001.9836,N,00147.0490,W,002.4,100.2,300619,,*08
$GPRMC,050639,A,5001.9488,N,00146.7484,W,002.3,100.1,300619,,*0F
$GPRMC,051139,A,5001.9128,N,00146.4340,W,002.5,099.3,300619,,*0F
$GPRMC,051636,A,5001.8780,N,00146.1022,W,002.6,097.9,300619,,*07
$GPRMC,052137,A,5001.8480,N,00145.7656,W,002.6,098.3,300619,,*04
$GPRMC,052636,A,5001.8144,N,00145.4074,W,002.8,099.3,300619,,*05
$GPRMC,053136,A,5001.7760,N,00145.0420,W,002.9,098.7,300619,,*09
$GPRMC,053635,A,5001.7382,N,00144.6574,W,003.0,097.5,300619,,*07
$GPRMC,054133,A,5001.7046,N,00144.2602,W,003.1,098.9,300619,,*0E
$GPRMC,054633,A,5001.6662,N,00143.8792,W,003.0,101.1,300619,,*05
$GPRMC,055133,A,5001.6206,N,00143.5186,W,002.8,101.4,300619,,*07
$GPRMC,055628,A,5001.5612,N,00143.0608,W,003.7,101.3,300619,,*05
$GPRMC,060128,A,5001.5228,N,00142.7620,W,002.3,100.4,300619,,*06
$GPRMC,060628,A,5001.4766,N,00142.3708,W,003.1,098.0,300619,,*07
$GPRMC,061126,A,5001.4382,N,00141.9454,W,003.3,097.1,300619,,*0E
$GPRMC,061626,A,5001.4046,N,00141.5284,W,003.2,098.0,300619,,*0A
$GPRMC,062122,A,5001.3698,N,00141.1450,W,003.0,098.7,300619,,*06
$GPRMC,062622,A,5001.3338,N,00140.7796,W,002.8,097.6,300619,,*07
$GPRMC,063126,A,5001.3008,N,00140.3932,W,003.0,098.1,300619,,*00
$GPRMC,063625,A,5001.2678,N,00140.0308,W,002.8,100.9,300619,,*05
$GPRMC,064123,A,5001.2198,N,00139.6444,W,003.1,102.6,300619,,*08
$GPRMC,064624,A,5001.1658,N,00139.2670,W,003.0,101.5,300619,,*00
$GPRMC,065126,A,5001.1172,N,00138.8950,W,002.9,100.5,300619,,*04
$GPRMC,065626,A,5001.0596,N,00138.4114,W,003.8,097.6,300619,,*04
$GPRMC,070126,A,5001.0314,N,00138.0820,W,002.6,101.3,300619,,*05
$GPRMC,070624,A,5000.9822,N,00137.6998,W,003.0,102.1,300619,,*0B
$GPRMC,071125,A,5000.9318,N,00137.3350,W,002.9,105.2,300619,,*09
$GPRMC,071627,A,5000.8748,N,00137.0092,W,002.6,101.5,300619,,*0E
$GPRMC,072125,A,5000.8268,N,00136.6414,W,002.9,102.1,300619,,*0A
$GPRMC,072626,A,5000.7800,N,00136.3024,W,002.7,106.5,300619,,*09
$GPRMC,073121,A,5000.7182,N,00135.9784,W,002.7,105.2,300619,,*0B
$GPRMC,073622,A,5000.6660,N,00135.6784,W,002.4,109.5,300619,,*02
$GPRMC,074119,A,5000.6048,N,00135.4102,W,002.2,108.8,300619,,*06
$GPRMC,074619,A,5000.5484,N,00135.1528,W,002.1,108.4,300619,,*00
$GPRMC,075121,A,5000.4932,N,00134.8942,W,002.1,110.6,300619,,*0F
$GPRMC,080115,A,5000.3840,N,00134.4418,W,001.9,108.8,300619,,*03
$GPRMC,080615,A,5000.3378,N,00134.2306,W,001.7,108.8,300619,,*04
$GPRMC,081115,A,5000.2916,N,00134.0194,W,001.7,114.8,300619,,*07
$GPRMC,081611,A,5000.2394,N,00133.8436,W,001.5,117.6,300619,,*09
$GPRMC,082105,A,5000.1836,N,00133.6774,W,001.5,130.4,300619,,*04
$GPRMC,082605,A,5000.1272,N,00133.5742,W,001.0,135.6,300619,,*0D
$GPRMC,083109,A,5000.0792,N,00133.5010,W,000.8,143.9,300619,,*0A
$GPRMC,083954,A,4959.9802,N,00133.3888,W,000.8,159.5,300619,,*09
$GPRMC,084454,A,4959.9184,N,00133.3528,W,000.8,168.8,300619,,*0C
$GPRMC,084953,A,4959.8524,N,00133.3324,W,000.8,177.0,300619,,*05
$GPRMC,085455,A,4959.7864,N,00133.3270,W,000.8,196.8,300619,,*0E
$GPRMC,085638,A,4959.7672,N,00133.3360,W,000.7,205.3,300619,,*03
$GPRMC,090107,A,4959.7102,N,00133.3780,W,000.8,210.8,300619,,*06
$GPRMC,090605,A,4959.6370,N,00133.4458,W,001.0,216.5,300619,,*06
$GPRMC,091103,A,4959.5614,N,00133.5328,W,001.1,221.7,300619,,*04
$GPRMC,091603,A,4959.4762,N,00133.6510,W,001.4,224.4,300619,,*0F
$GPRMC,091733,A,4959.4522,N,00133.6876,W,001.3,228.4,300619,,*0D
$GPRMC,092105,A,4959.3946,N,00133.7884,W,001.5,227.6,300619,,*03
$GPRMC,092603,A,4959.3088,N,00133.9348,W,001.5,226.7,300619,,*0C
$GPRMC,093102,A,4959.2230,N,00134.0764,W,001.5,227.6,300619,,*0F
$GPRMC,093602,A,4959.1354,N,00134.2258,W,001.6,228.9,300619,,*03
$GPRMC,094103,A,4959.0478,N,00134.3818,W,001.6,229.0,300619,,*0D
$GPRMC,094600,A,4958.9506,N,00134.5558,W,001.8,229.4,300619,,*0C
$GPRMC,095135,A,4958.8498,N,00134.7388,W,001.7,227.4,300619,,*03
$GPRMC,095635,A,4958.7340,N,00134.9344,W,002.1,225.3,300619,,*07
$GPRMC,100101,A,4958.6416,N,00135.0796,W,001.8,230.5,300619,,*04
$GPRMC,100600,A,4958.5426,N,00135.2662,W,001.9,233.3,300619,,*0E
$GPRMC,101101,A,4958.4472,N,00135.4654,W,001.9,232.4,300619,,*0C
$GPRMC,101558,A,4958.3518,N,00135.6580,W,001.9,236.0,300619,,*06
$GPRMC,102058,A,4958.2606,N,00135.8686,W,002.0,237.3,300619,,*0E
$GPRMC,102601,A,4958.1676,N,00136.0936,W,002.0,238.0,300619,,*03
$GPRMC,103103,A,4958.0662,N,00136.3462,W,002.3,240.9,300619,,*09
$GPRMC,103601,A,4957.9684,N,00136.6198,W,002.4,241.3,300619,,*0B
$GPRMC,104101,A,4957.8706,N,00136.8976,W,002.4,240.8,300619,,*0D
$GPRMC,104559,A,4957.7710,N,00137.1742,W,002.5,245.6,300619,,*07
$GPRMC,105101,A,4957.6834,N,00137.4742,W,002.5,246.9,300619,,*0E
$GPRMC,105637,A,4957.5856,N,00137.8312,W,002.7,246.8,300619,,*05
$GPRMC,110100,A,4957.5064,N,00138.1186,W,002.8,245.5,300619,,*03
$GPRMC,110557,A,4957.4176,N,00138.4210,W,002.6,246.8,300619,,*0F
$GPRMC,111056,A,4957.3276,N,00138.7474,W,002.8,249.1,300619,,*01
$GPRMC,111556,A,4957.2454,N,00139.0822,W,002.8,244.0,300619,,*06
$GPRMC,112057,A,4957.1386,N,00139.4224,W,002.9,246.4,300619,,*05
$GPRMC,112556,A,4957.0390,N,00139.7770,W,003.0,250.3,300619,,*08
$GPRMC,113056,A,4956.9538,N,00140.1478,W,003.0,250.0,300619,,*00
$GPRMC,113554,A,4956.8644,N,00140.5288,W,003.2,248.6,300619,,*0E
$GPRMC,114155,A,4956.7558,N,00140.9590,W,003.0,250.1,300619,,*03
$GPRMC,115055,A,4956.6058,N,00141.6016,W,002.9,249.8,300619,,*0B
$GPRMC,115628,A,4956.5098,N,00142.0078,W,003.0,248.5,300619,,*01
$GPRMC,120051,A,4956.4264,N,00142.3360,W,003.1,245.9,300619,,*06
$GPRMC,120553,A,4956.3184,N,00142.7104,W,003.1,244.4,300619,,*03
$GPRMC,121053,A,4956.2104,N,00143.0608,W,003.0,242.1,300619,,*01
$GPRMC,121553,A,4956.0994,N,00143.3872,W,002.9,240.4,300619,,*08
$GPRMC,122053,A,4955.9884,N,00143.6908,W,002.7,244.4,300619,,*07
$GPRMC,122553,A,4955.8852,N,00144.0256,W,002.9,239.0,300619,,*09
$GPRMC,123051,A,4955.7736,N,00144.3136,W,002.6,240.9,300619,,*03
$GPRMC,123552,A,4955.6668,N,00144.6118,W,002.6,242.9,300619,,*05
$GPRMC,124049,A,4955.5708,N,00144.9028,W,002.6,238.9,300619,,*09
$GPRMC,124547,A,4955.4682,N,00145.1674,W,002.4,241.9,300619,,*0A
$GPRMC,125047,A,4955.3728,N,00145.4452,W,002.4,238.7,300619,,*0B
$GPRMC,125624,A,4955.2624,N,00145.7272,W,002.3,241.7,300619,,*0A
$GPRMC,130046,A,4955.1862,N,00145.9468,W,002.2,234.1,300619,,*05
$GPRMC,130546,A,4955.0830,N,00146.1682,W,002.1,234.3,300619,,*0A
$GPRMC,131042,A,4954.9810,N,00146.3890,W,002.1,236.1,300619,,*0F
$GPRMC,131542,A,4954.8808,N,00146.6206,W,002.2,230.0,300619,,*06
$GPRMC,132042,A,4954.7752,N,00146.8162,W,002.0,231.1,300619,,*02
$GPRMC,132539,A,4954.6702,N,00147.0184,W,002.0,230.0,300619,,*0E
$GPRMC,133039,A,4954.5646,N,00147.2140,W,002.0,229.6,300619,,*0C
$GPRMC,133543,A,4954.4674,N,00147.3916,W,001.8,230.1,300619,,*0A
$GPRMC,134041,A,4954.3750,N,00147.5632,W,001.7,223.6,300619,,*0F
$GPRMC,134538,A,4954.2796,N,00147.7042,W,001.6,222.7,300619,,*0D
$GPRMC,135036,A,4954.1836,N,00147.8416,W,001.6,219.4,300619,,*00
$GPRMC,135534,A,4954.0792,N,00147.9748,W,001.6,219.1,300619,,*0B
$GPRMC,140034,A,4954.0018,N,00148.0726,W,001.2,211.3,300619,,*09
$GPRMC,140535,A,4953.9262,N,00148.1440,W,001.1,201.8,300619,,*07
$GPRMC,141032,A,4953.8584,N,00148.1860,W,000.9,195.7,300619,,*0C
$GPRMC,141533,A,4953.7786,N,00148.2208,W,001.0,192.4,300619,,*0C
$GPRMC,142031,A,4953.7030,N,00148.2466,W,000.9,184.7,300619,,*00
$GPRMC,142530,A,4953.6328,N,00148.2556,W,000.8,184.2,300619,,*09
$GPRMC,143030,A,4953.5698,N,00148.2628,W,000.8,176.0,300619,,*05
$GPRMC,143531,A,4953.5038,N,00148.2556,W,000.8,166.8,300619,,*0E
$GPRMC,144029,A,4953.4378,N,00148.2316,W,000.8,140.0,300619,,*0D
$GPRMC,144548,A,4953.3880,N,00148.1668,W,000.7,133.5,300619,,*05
$GPRMC,145048,A,4953.3316,N,00148.0744,W,001.0,136.6,300619,,*0B
$GPRMC,145527,A,4953.2728,N,00147.9880,W,001.0,129.6,300619,,*00
$GPRMC,150027,A,4953.2290,N,00147.9058,W,000.8,122.7,300619,,*09
$GPRMC,150528,A,4953.1798,N,00147.7870,W,001.1,121.1,300619,,*0C
$GPRMC,151025,A,4953.1312,N,00147.6622,W,001.1,113.1,300619,,*0A
$GPRMC,151524,A,4953.0904,N,00147.5140,W,001.3,108.7,300619,,*0C
$GPRMC,152024,A,4953.0544,N,00147.3490,W,001.3,104.3,300619,,*04
$GPRMC,153024,A,4952.9914,N,00146.9644,W,001.5,102.7,300619,,*00
$GPRMC,153524,A,4952.9608,N,00146.7532,W,001.7,103.3,300619,,*0C
$GPRMC,154024,A,4952.9248,N,00146.5162,W,001.9,103.7,300619,,*07
$GPRMC,154912,A,4952.8516,N,00146.0512,W,002.1,103.5,300619,,*09
$GPRMC,155412,A,4952.8102,N,00145.7836,W,002.1,103.4,300619,,*0A
$GPRMC,155730,A,4952.7802,N,00145.5880,W,002.4,102.4,300619,,*04
$GPRMC,160023,A,4952.7550,N,00145.4104,W,002.4,100.9,300619,,*06
$GPRMC,160524,A,4952.7154,N,00145.0900,W,002.5,100.9,300619,,*0D
$GPRMC,161020,A,4952.6728,N,00144.7474,W,002.7,100.3,300619,,*01
$GPRMC,161520,A,4952.6314,N,00144.3922,W,002.8,100.7,300619,,*0E
$GPRMC,162020,A,4952.5876,N,00144.0316,W,002.8,101.0,300619,,*0C
$GPRMC,163020,A,4952.4928,N,00143.2714,W,003.0,101.2,300619,,*0E
$GPRMC,163519,A,4952.4406,N,00142.8634,W,003.2,099.4,300619,,*0C
$GPRMC,164019,A,4952.3944,N,00142.4308,W,003.4,098.5,300619,,*02
$GPRMC,164521,A,4952.3494,N,00141.9640,W,003.6,097.9,300619,,*0A
$GPRMC,165053,A,4952.3074,N,00141.4936,W,003.3,097.9,300619,,*07
$GPRMC,165553,A,4952.2660,N,00141.0304,W,003.6,099.6,300619,,*0B
$GPRMC,170053,A,4952.2096,N,00140.5156,W,004.0,099.4,300619,,*07
$GPRMC,170519,A,4952.1646,N,00140.0944,W,003.7,100.6,300619,,*09
$GPRMC,171016,A,4952.1082,N,00139.6258,W,003.7,099.3,300619,,*06
$GPRMC,171517,A,4952.0578,N,00139.1464,W,003.7,101.3,300619,,*0D
$GPRMC,172015,A,4951.9990,N,00138.6892,W,003.6,100.8,300619,,*01
$GPRMC,172515,A,4951.9426,N,00138.2308,W,003.6,100.3,300619,,*03
$GPRMC,173013,A,4951.8874,N,00137.7598,W,003.7,103.4,300619,,*0B
$GPRMC,173511,A,4951.8154,N,00137.2894,W,003.8,104.2,300619,,*0D
$GPRMC,174011,A,4951.7380,N,00136.8154,W,003.8,105.9,300619,,*0F
$GPRMC,174509,A,4951.6558,N,00136.3672,W,003.6,104.8,300619,,*07
$GPRMC,175009,A,4951.5760,N,00135.8986,W,003.7,104.7,300619,,*0B
$GPRMC,175509,A,4951.5040,N,00135.4714,W,003.4,104.7,300619,,*01
$GPRMC,180034,A,4951.4206,N,00134.9770,W,003.6,103.5,300619,,*08
$GPRMC,180506,A,4951.3558,N,00134.5594,W,003.7,102.9,300619,,*0F
$GPRMC,181007,A,4951.2892,N,00134.1088,W,003.6,106.7,300619,,*07
$GPRMC,181508,A,4951.2052,N,00133.6750,W,003.5,105.2,300619,,*0E
$GPRMC,182006,A,4951.1284,N,00133.2376,W,003.5,105.5,300619,,*0F
$GPRMC,182505,A,4951.0504,N,00132.8026,W,003.5,108.0,300619,,*02
$GPRMC,183005,A,4950.9628,N,00132.3856,W,003.4,108.6,300619,,*00
$GPRMC,183506,A,4950.8746,N,00131.9794,W,003.3,108.7,300619,,*00
$GPRMC,184007,A,4950.7924,N,00131.6020,W,003.1,109.3,300619,,*06
$GPRMC,184504,A,4950.7108,N,00131.2414,W,003.0,108.9,300619,,*0B
$GPRMC,185005,A,4950.6382,N,00130.9120,W,002.7,110.2,300619,,*03
$GPRMC,185503,A,4950.5560,N,00130.5658,W,002.9,109.2,300619,,*0B
$GPRMC,185959,A,4950.4684,N,00130.1758,W,003.2,110.9,300619,,*0C
$GPRMC,190459,A,4950.4012,N,00129.9028,W,002.3,111.2,300619,,*06
$GPRMC,190956,A,4950.3190,N,00129.5734,W,002.8,110.4,300619,,*02
$GPRMC,192000,A,4950.1702,N,00128.9524,W,002.5,111.3,300619,,*00
$GPRMC,192457,A,4950.0946,N,00128.6524,W,002.5,109.1,300619,,*0D
$GPRMC,192958,A,4950.0304,N,00128.3650,W,002.3,109.8,300619,,*09
$GPRMC,193456,A,4949.9638,N,00128.0776,W,002.4,110.8,300619,,*09
$GPRMC,193953,A,4949.8990,N,00127.8136,W,002.2,113.0,300619,,*05
$GPRMC,194453,A,4949.8306,N,00127.5640,W,002.1,115.0,300619,,*04
$GPRMC,194953,A,4949.7610,N,00127.3324,W,002.0,120.1,300619,,*03
$GPRMC,195451,A,4949.6842,N,00127.1272,W,001.8,121.0,300619,,*0E
$GPRMC,200036,A,4949.6020,N,00126.9148,W,001.7,126.7,300619,,*04
$GPRMC,200448,A,4949.5360,N,00126.7774,W,001.6,121.9,300619,,*02
$GPRMC,200950,A,4949.4676,N,00126.6070,W,001.5,127.9,300619,,*02
$GPRMC,201450,A,4949.3908,N,00126.4540,W,001.5,131.8,300619,,*0D
$GPRMC,201950,A,4949.3164,N,00126.3250,W,001.3,135.9,300619,,*00
$GPRMC,202448,A,4949.2384,N,00126.2080,W,001.3,138.8,300619,,*08
$GPRMC,202950,A,4949.1628,N,00126.1054,W,001.2,144.3,300619,,*07
$GPRMC,203450,A,4949.0884,N,00126.0226,W,001.1,152.7,300619,,*04
$GPRMC,203950,A,4949.0110,N,00125.9608,W,001.0,155.5,300619,,*0B
$GPRMC,204450,A,4948.9354,N,00125.9074,W,001.0,169.1,300619,,*0D
$GPRMC,204946,A,4948.8688,N,00125.8876,W,000.8,167.9,300619,,*06
$GPRMC,205446,A,4948.7914,N,00125.8618,W,001.0,165.8,300619,,*03
$GPRMC,210031,A,4948.7164,N,00125.8324,W,000.8,182.5,300619,,*0B
$GPRMC,210444,A,4948.6642,N,00125.8360,W,000.7,185.9,300619,,*0B
$GPRMC,210945,A,4948.5934,N,00125.8474,W,000.9,195.0,300619,,*0E
$GPRMC,211444,A,4948.5154,N,00125.8798,W,001.0,204.8,300619,,*07
$GPRMC,211944,A,4948.4434,N,00125.9314,W,001.0,213.5,300619,,*02
$GPRMC,212446,A,4948.3774,N,00125.9992,W,000.9,217.3,300619,,*00
$GPRMC,213334,A,4948.2502,N,00126.1492,W,001.1,224.5,300619,,*08
$GPRMC,213834,A,4948.1758,N,00126.2626,W,001.3,226.7,300619,,*01
$GPRMC,214116,A,4948.1356,N,00126.3286,W,001.3,232.4,300619,,*0C
$GPRMC,214447,A,4948.0846,N,00126.4312,W,001.4,233.0,300619,,*0F
$GPRMC,215504,A,4947.9268,N,00126.7552,W,001.5,237.9,300619,,*05
$GPRMC,220004,A,4947.8392,N,00126.9712,W,002.0,241.4,300619,,*01
$GPRMC,220504,A,4947.7540,N,00127.2130,W,002.1,240.0,300619,,*0A
$GPRMC,220941,A,4947.6616,N,00127.4608,W,002.4,241.3,300619,,*0B
$GPRMC,221441,A,4947.5614,N,00127.7440,W,002.5,241.2,300619,,*0B
$GPRMC,221940,A,4947.4522,N,00128.0518,W,002.7,240.0,300619,,*05
$GPRMC,222442,A,4947.3346,N,00128.3668,W,002.8,245.1,300619,,*06
$GPRMC,222942,A,4947.2338,N,00128.7034,W,002.9,244.8,300619,,*01
$GPRMC,223444,A,4947.1288,N,00129.0484,W,002.9,244.8,300619,,*0B
$GPRMC,223944,A,4947.0178,N,00129.4138,W,003.1,242.8,300619,,*02
$GPRMC,224445,A,4946.8900,N,00129.7984,W,003.3,243.8,300619,,*08
$GPRMC,224943,A,4946.7592,N,00130.2106,W,003.6,259.1,300619,,*03
$GPRMC,225529,A,4946.7040,N,00130.6528,W,003.0,283.8,300619,,*0C
$GPRMC,230029,A,4946.7892,N,00131.1886,W,004.3,282.0,300619,,*08
$GPRMC,230440,A,4946.8438,N,00131.5870,W,003.8,278.4,300619,,*00
$GPRMC,230940,A,4946.8876,N,00132.0454,W,003.6,277.2,300619,,*00
$GPRMC,231436,A,4946.9248,N,00132.5014,W,003.6,280.3,300619,,*07
$GPRMC,231938,A,4946.9800,N,00132.9718,W,003.7,282.8,300619,,*0D
$GPRMC,232439,A,4947.0520,N,00133.4626,W,003.9,283.6,300619,,*04
$GPRMC,232937,A,4947.1294,N,00133.9570,W,004.0,284.2,300619,,*0E
$GPRMC,233435,A,4947.2128,N,00134.4670,W,004.1,284.0,300619,,*0D
$GPRMC,233935,A,4947.2950,N,00134.9770,W,004.1,284.3,300619,,*08
$GPRMC,234433,A,4947.3802,N,00135.4948,W,004.2,284.2,300619,,*08
$GPRMC,234937,A,4947.4648,N,00136.0132,W,004.1,285.2,300619,,*06
$GPRMC,235435,A,4947.5518,N,00136.5076,W,004.0,286.4,300619,,*0F
$GPRMC,000128,A,4947.6820,N,00137.1940,W,004.0,286.4,010719,,*0D
$GPRMC,000935,A,4947.8344,N,00137.9944,W,004.0,284.6,010719,,*02
$GPRMC,001435,A,4947.9190,N,00138.4966,W,004.0,282.5,010719,,*03
$GPRMC,001935,A,4947.9910,N,00139.0012,W,004.0,283.0,010719,,*05
$GPRMC,002437,A,4948.0654,N,00139.4998,W,003.9,283.5,010719,,*04
$GPRMC,002935,A,4948.1386,N,00139.9738,W,003.8,285.1,010719,,*0A
$GPRMC,003436,A,4948.2184,N,00140.4310,W,003.7,288.2,010719,,*0A
$GPRMC,003936,A,4948.3036,N,00140.8324,W,003.3,287.8,010719,,*04
$GPRMC,004436,A,4948.3888,N,00141.2446,W,003.4,288.4,010719,,*0F
$GPRMC,004935,A,4948.4740,N,00141.6418,W,003.3,291.9,010719,,*00
$GPRMC,005435,A,4948.5736,N,00142.0258,W,003.2,291.5,010719,,*06
$GPRMC,005935,A,4948.6690,N,00142.4020,W,003.1,292.6,010719,,*0F
$GPRMC,010507,A,4948.7758,N,00142.7992,W,003.0,291.7,010719,,*02
