$GPRMC,115349.000,A,5129.9667,N,00041.4603,W,0.22,268.04,051117,,,A*79
$GPRMC,115350.000,A,5129.9667,N,00041.4603,W,0.04,294.20,051117,,,A*70
$GPRMC,115351.000,A,5129.9667,N,00041.4603,W,0.01,295.39,051117,,,A*7D
$GPRMC,115352.000,A,5129.9667,N,00041.4603,W,0.00,295.60,051117,,,A*73
$GPRMC,115353.000,A,5129.9667,N,00041.4603,W,0.00,293.87,051117,,,A*7D
$GPRMC,115354.000,A,5129.9667,N,00041.4603,W,0.00,291.98,051117,,,A*76
$GPRMC,115355.000,A,5129.9667,N,00041.4603,W,0.00,113.48,051117,,,A*73
$GPRMC,115356.000,A,5129.9667,N,00041.4602,W,0.34,89.99,051117,,,A*48
$GPRMC,115357.000,A,5129.9667,N,00041.4601,W,0.35,82.58,051117,,,A*4D
$GPRMC,115358.000,A,5129.9667,N,00041.4599,W,0.38,91.13,051117,,,A*40
$GPRMC,115359.000,A,5129.9667,N,00041.4597,W,0.46,80.04,051117,,,A*40
$GPRMC,115400.000,A,5129.9667,N,00041.4595,W,0.45,84.83,051117,,,A*41
$GPRMC,115401.000,A,5129.9667,N,00041.4593,W,0.46,66.78,051117,,,A*4D
$GPRMC,115402.000,A,5129.9667,N,00041.4592,W,0.38,62.39,051117,,,A*47
$GPRMC,115403.000,A,5129.9668,N,00041.4590,W,0.39,59.11,051117,,,A*48
$GPRMC,115404.000,A,5129.9667,N,00041.4590,W,0.07,82.57,051117,,,A*49
$GPRMC,115405.000,A,5129.9668,N,00041.4591,W,0.08,339.65,051117,,,A*7B
$GPRMC,115406.000,A,5129.9668,N,00041.4590,W,0.15,45.32,051117,,,A*4F
$GPRMC,115407.000,A,5129.9668,N,00041.4590,W,0.00,75.56,051117,,,A*4B
$GPRMC,115408.000,A,5129.9668,N,00041.4590,W,0.00,79.17,051117,,,A*4D
$GPRMC,115409.000,A,5129.9668,N,00041.4590,W,0.00,90.73,051117,,,A*49
$GPRMC,115410.000,A,5129.9668,N,00041.4590,W,0.00,90.78,051117,,,A*4A
$GPRMC,115411.000,A,5129.9668,N,00041.4590,W,0.15,9.41,051117,,,A*75
$GPRMC,115412.000,A,5129.9667,N,00041.4590,W,0.23,148.54,051117,,,A*7C
$GPRMC,115413.000,A,5129.9666,N,00041.4589,W,0.35,150.94,051117,,,A*76
$GPRMC,115414.000,A,5129.9665,N,00041.4587,W,0.46,151.02,051117,,,A*76
$GPRMC,115415.000,A,5129.9663,N,00041.4586,W,0.47,153.09,051117,,,A*78
$GPRMC,115416.000,A,5129.9662,N,00041.4585,W,0.60,166.09,051117,,,A*7A
$GPRMC,115417.000,A,5129.9660,N,00041.4585,W,0.59,176.05,051117,,,A*7E
$GPRMC,115418.000,A,5129.9658,N,00041.4584,W,0.73,175.32,051117,,,A*74
$GPRMC,115419.000,A,5129.9656,N,00041.4584,W,0.70,188.98,051117,,,A*7A
$GPRMC,115420.000,A,5129.9654,N,00041.4584,W,0.57,206.16,051117,,,A*74
$GPRMC,115421.000,A,5129.9652,N,00041.4586,W,0.54,225.80,051117,,,A*7C
$GPRMC,115422.000,A,5129.9651,N,00041.4587,W,0.33,246.89,051117,,,A*70
$GPRMC,115423.000,A,5129.9651,N,00041.4588,W,0.37,236.20,051117,,,A*7E
$GPRMC,115424.000,A,5129.9650,N,00041.4589,W,0.29,238.74,051117,,,A*79
$GPRMC,115425.000,A,5129.9650,N,00041.4589,W,0.07,255.87,051117,,,A*73
$GPRMC,115426.000,A,5129.9650,N,00041.4589,W,0.02,260.39,051117,,,A*76
$GPRMC,115427.000,A,5129.9650,N,00041.4589,W,0.01,261.27,051117,,,A*7A
$GPRMC,115428.000,A,5129.9650,N,00041.4589,W,0.00,260.06,051117,,,A*76
$GPRMC,115429.000,A,5129.9650,N,00041.4589,W,0.00,255.93,051117,,,A*7D
$GPRMC,115430.000,A,5129.9650,N,00041.4589,W,0.00,233.15,051117,,,A*7B
$GPRMC,115431.000,A,5129.9650,N,00041.4589,W,0.00,138.24,051117,,,A*70
$GPRMC,115432.000,A,5129.9650,N,00041.4589,W,0.00,129.58,051117,,,A*78
$GPRMC,115433.000,A,5129.9650,N,00041.4589,W,0.00,121.39,051117,,,A*76
$GPRMC,115434.000,A,5129.9650,N,00041.4589,W,0.00,128.62,051117,,,A*76
$GPRMC,115435.000,A,5129.9650,N,00041.4589,W,0.00,121.31,051117,,,A*78
$GPRMC,115436.000,A,5129.9650,N,00041.4589,W,0.00,124.32,051117,,,A*7D
$GPRMC,115437.000,A,5129.9650,N,00041.4589,W,0.00,129.35,051117,,,A*76
$GPRMC,115438.000,A,5129.9650,N,00041.4589,W,0.00,130.01,051117,,,A*76
$GPRMC,115439.000,A,5129.9650,N,00041.4589,W,0.22,151.28,051117,,,A*7B
$GPRMC,115440.000,A,5129.9648,N,00041.4588,W,0.41,173.29,051117,,,A*79
$GPRMC,115441.000,A,5129.9647,N,00041.4588,W,0.54,177.75,051117,,,A*7E
$GPRMC,115442.000,A,5129.9645,N,00041.4588,W,0.67,178.80,051117,,,A*7A
$GPRMC,115443.000,A,5129.9642,N,00041.4588,W,0.68,176.91,051117,,,A*7D
$GPRMC,115444.000,A,5129.9640,N,00041.4588,W,0.76,154.06,051117,,,A*79
$GPRMC,115445.000,A,5129.9638,N,00041.4586,W,0.90,142.68,051117,,,A*7E
$GPRMC,115446.000,A,5129.9635,N,00041.4583,W,1.08,144.21,051117,,,A*7E
$GPRMC,115447.000,A,5129.9632,N,00041.4580,W,1.13,144.32,051117,,,A*73
$GPRMC,115448.000,A,5129.9630,N,00041.4577,W,1.22,141.12,051117,,,A*73
$GPRMC,115449.000,A,5129.9627,N,00041.4573,W,1.38,131.75,051117,,,A*7D
$GPRMC,115450.000,A,5129.9624,N,00041.4570,W,1.17,149.73,051117,,,A*71
$GPRMC,115451.000,A,5129.9621,N,00041.4569,W,0.82,190.67,051117,,,A*71
$GPRMC,115452.000,A,5129.9619,N,00041.4570,W,0.54,223.09,051117,,,A*79
$GPRMC,115453.000,A,5129.9618,N,00041.4572,W,0.41,238.55,051117,,,A*7C
$GPRMC,115454.000,A,5129.9618,N,00041.4573,W,0.25,250.01,051117,,,A*77
$GPRMC,115455.000,A,5129.9618,N,00041.4573,W,0.06,274.58,051117,,,A*7D
$GPRMC,115456.000,A,5129.9618,N,00041.4573,W,0.01,278.94,051117,,,A*75
$GPRMC,115457.000,A,5129.9618,N,00041.4572,W,0.00,278.90,051117,,,A*70
$GPRMC,115458.000,A,5129.9618,N,00041.4572,W,0.00,275.87,051117,,,A*74
$GPRMC,115459.000,A,5129.9618,N,00041.4572,W,0.00,235.76,051117,,,A*7F
$GPRMC,115500.000,A,5129.9618,N,00041.4572,W,0.00,142.15,051117,,,A*74
$GPRMC,115501.000,A,5129.9617,N,00041.4573,W,0.39,190.94,051117,,,A*77
$GPRMC,115502.000,A,5129.9616,N,00041.4573,W,0.63,190.36,051117,,,A*72
$GPRMC,115503.000,A,5129.9614,N,00041.4574,W,0.62,193.63,051117,,,A*74
$GPRMC,115504.000,A,5129.9612,N,00041.4575,W,0.69,198.71,051117,,,A*77
$GPRMC,115505.000,A,5129.9610,N,00041.4576,W,0.78,203.03,051117,,,A*73
$GPRMC,115506.000,A,5129.9608,N,00041.4578,W,0.93,210.82,051117,,,A*79
$GPRMC,115507.000,A,5129.9605,N,00041.4580,W,1.05,209.08,051117,,,A*76
$GPRMC,115508.000,A,5129.9603,N,00041.4583,W,1.14,209.94,051117,,,A*79
$GPRMC,115509.000,A,5129.9599,N,00041.4586,W,1.28,208.21,051117,,,A*7D
$GPRMC,115510.000,A,5129.9596,N,00041.4589,W,1.33,208.03,051117,,,A*7F
$GPRMC,115511.000,A,5129.9592,N,00041.4592,W,1.41,204.91,051117,,,A*72
$GPRMC,115512.000,A,5129.9588,N,00041.4595,W,1.66,202.10,051117,,,A*77
$GPRMC,115513.000,A,5129.9584,N,00041.4599,W,1.84,208.01,051117,,,A*70
$GPRMC,115514.000,A,5129.9578,N,00041.4602,W,2.04,200.24,051117,,,A*71
$GPRMC,115515.000,A,5129.9574,N,00041.4606,W,1.16,222.79,051117,,,A*70
$GPRMC,115516.000,A,5129.9573,N,00041.4609,W,0.51,273.04,051117,,,A*77
$GPRMC,115517.000,A,5129.9574,N,00041.4611,W,0.32,320.44,051117,,,A*7E
$GPRMC,115518.000,A,5129.9574,N,00041.4611,W,0.09,312.32,051117,,,A*79
$GPRMC,115519.000,A,5129.9574,N,00041.4611,W,0.06,312.46,051117,,,A*74
$GPRMC,115520.000,A,5129.9574,N,00041.4611,W,0.03,313.05,051117,,,A*7D
$GPRMC,115521.000,A,5129.9574,N,00041.4611,W,0.31,12.67,051117,,,A*4B
$GPRMC,115522.000,A,5129.9575,N,00041.4611,W,0.50,6.22,051117,,,A*7A
$GPRMC,115523.000,A,5129.9576,N,00041.4611,W,0.54,6.29,051117,,,A*77
$GPRMC,115524.000,A,5129.9578,N,00041.4610,W,0.66,9.92,051117,,,A*71
$GPRMC,115525.000,A,5129.9579,N,00041.4610,W,0.79,9.21,051117,,,A*77
$GPRMC,115526.000,A,5129.9582,N,00041.4610,W,0.93,3.38,051117,,,A*76
$GPRMC,115527.000,A,5129.9584,N,00041.4610,W,1.01,356.56,051117,,,A*70
$GPRMC,115528.000,A,5129.9587,N,00041.4610,W,1.01,356.16,051117,,,A*78
$GPRMC,115529.000,A,5129.9589,N,00041.4611,W,0.95,358.63,051117,,,A*76
$GPRMC,115530.000,A,5129.9592,N,00041.4611,W,0.85,1.13,051117,,,A*7D
$GPRMC,115531.000,A,5129.9594,N,00041.4611,W,0.76,353.04,051117,,,A*74
$GPRMC,115532.000,A,5129.9596,N,00041.4612,W,0.70,355.91,051117,,,A*7A
$GPRMC,115533.000,A,5129.9597,N,00041.4613,W,0.62,344.63,051117,,,A*75
$GPRMC,115534.000,A,5129.9599,N,00041.4614,W,0.59,344.66,051117,,,A*76
$GPRMC,115535.000,A,5129.9600,N,00041.4614,W,0.57,347.45,051117,,,A*78
$GPRMC,115536.000,A,5129.9602,N,00041.4615,W,0.61,352.04,051117,,,A*7C
$GPRMC,115537.000,A,5129.9603,N,00041.4615,W,0.62,353.67,051117,,,A*7B
$GPRMC,115538.000,A,5129.9605,N,00041.4616,W,0.64,352.01,051117,,,A*76
$GPRMC,115539.000,A,5129.9606,N,00041.4617,W,0.57,345.58,051117,,,A*7F
$GPRMC,115540.000,A,5129.9607,N,00041.4618,W,0.41,335.81,051117,,,A*7B
$GPRMC,115541.000,A,5129.9608,N,00041.4618,W,0.32,330.66,051117,,,A*7D
$GPRMC,115542.000,A,5129.9609,N,00041.4619,W,0.24,335.16,051117,,,A*7B
$GPRMC,115543.000,A,5129.9609,N,00041.4619,W,0.05,329.28,051117,,,A*79
$GPRMC,115544.000,A,5129.9609,N,00041.4619,W,0.01,328.63,051117,,,A*74
$GPRMC,115545.000,A,5129.9609,N,00041.4619,W,0.00,329.27,051117,,,A*75
$GPRMC,115546.000,A,5129.9609,N,00041.4619,W,0.00,351.05,051117,,,A*79
$GPRMC,115547.000,A,5129.9609,N,00041.4619,W,0.00,42.71,051117,,,A*4A
$GPRMC,115548.000,A,5129.9609,N,00041.4619,W,0.00,101.56,051117,,,A*76
$GPRMC,115549.000,A,5129.9609,N,00041.4619,W,0.00,101.55,051117,,,A*74
$GPRMC,115550.000,A,5129.9609,N,00041.4619,W,0.00,105.56,051117,,,A*7B
$GPRMC,115551.000,A,5129.9609,N,00041.4619,W,0.00,111.40,051117,,,A*78
$GPRMC,115552.000,A,5129.9609,N,00041.4619,W,0.00,143.78,051117,,,A*77
$GPRMC,115553.000,A,5129.9608,N,00041.4620,W,0.39,219.61,051117,,,A*73
$GPRMC,115554.000,A,5129.9607,N,00041.4621,W,0.46,215.24,051117,,,A*7F
$GPRMC,115555.000,A,5129.9606,N,00041.4622,W,0.40,213.42,051117,,,A*7C
$GPRMC,115556.000,A,5129.9605,N,00041.4623,W,0.28,229.96,051117,,,A*73
$GPRMC,115557.000,A,5129.9605,N,00041.4623,W,0.06,239.87,051117,,,A*7F
$GPRMC,115558.000,A,5129.9606,N,00041.4623,W,0.02,243.26,051117,,,A*71
$GPRMC,115559.000,A,5129.9606,N,00041.4623,W,0.01,244.13,051117,,,A*72
$GPRMC,115600.000,A,5129.9606,N,00041.4622,W,0.00,245.02,051117,,,A*7C
$GPRMC,115601.000,A,5129.9606,N,00041.4622,W,0.00,245.50,051117,,,A*7A
$GPRMC,115602.000,A,5129.9606,N,00041.4622,W,0.00,172.63,051117,,,A*7E
$GPRMC,115603.000,A,5129.9606,N,00041.4622,W,0.00,109.62,051117,,,A*72
$GPRMC,115604.000,A,5129.9606,N,00041.4622,W,0.00,106.81,051117,,,A*77
$GPRMC,115605.000,A,5129.9606,N,00041.4622,W,0.00,97.66,051117,,,A*46
$GPRMC,115606.000,A,5129.9606,N,00041.4622,W,0.00,103.16,051117,,,A*7E
$GPRMC,115607.000,A,5129.9606,N,00041.4622,W,0.00,114.03,051117,,,A*7D
$GPRMC,115608.000,A,5129.9606,N,00041.4622,W,0.00,138.81,051117,,,A*76
$GPRMC,115609.000,A,5129.9605,N,00041.4623,W,0.29,207.35,051117,,,A*7E
$GPRMC,115610.000,A,5129.9604,N,00041.4624,W,0.57,214.91,051117,,,A*75
$GPRMC,115611.000,A,5129.9602,N,00041.4626,W,0.69,225.18,051117,,,A*7E
$GPRMC,115612.000,A,5129.9601,N,00041.4628,W,0.62,247.09,051117,,,A*7F
$GPRMC,115613.000,A,5129.9601,N,00041.4630,W,0.50,267.07,051117,,,A*7A
$GPRMC,115614.000,A,5129.9601,N,00041.4632,W,0.44,288.22,051117,,,A*7C
$GPRMC,115615.000,A,5129.9601,N,00041.4634,W,0.34,298.03,051117,,,A*7E
$GPRMC,115616.000,A,5129.9602,N,00041.4635,W,0.25,320.20,051117,,,A*7C
$GPRMC,115617.000,A,5129.9602,N,00041.4635,W,0.07,315.76,051117,,,A*78
$GPRMC,115618.000,A,5129.9602,N,00041.4635,W,0.01,315.05,051117,,,A*75
$GPRMC,115619.000,A,5129.9602,N,00041.4635,W,0.00,315.86,051117,,,A*7E
$GPRMC,115620.000,A,5129.9602,N,00041.4635,W,0.00,320.19,051117,,,A*74
$GPRMC,115621.000,A,5129.9602,N,00041.4635,W,0.00,334.33,051117,,,A*78
$GPRMC,115622.000,A,5129.9602,N,00041.4635,W,0.00,40.70,051117,,,A*4C
$GPRMC,115623.000,A,5129.9602,N,00041.4635,W,0.00,98.72,051117,,,A*4A
$GPRMC,115624.000,A,5129.9602,N,00041.4635,W,0.00,96.04,051117,,,A*42
$GPRMC,115625.000,A,5129.9602,N,00041.4635,W,0.00,144.04,051117,,,A*7D
$GPRMC,115626.000,A,5129.9601,N,00041.4635,W,0.23,226.42,051117,,,A*79
$GPRMC,115627.000,A,5129.9600,N,00041.4637,W,0.47,233.95,051117,,,A*77
$GPRMC,115628.000,A,5129.9600,N,00041.4639,W,0.55,243.01,051117,,,A*7F
$GPRMC,115629.000,A,5129.9599,N,00041.4641,W,0.68,248.47,051117,,,A*75
$GPRMC,115630.000,A,5129.9598,N,00041.4644,W,0.75,246.90,051117,,,A*71
$GPRMC,115631.000,A,5129.9597,N,00041.4647,W,0.82,229.39,051117,,,A*7E
$GPRMC,115632.000,A,5129.9595,N,00041.4650,W,0.98,221.28,051117,,,A*7A
$GPRMC,115633.000,A,5129.9592,N,00041.4653,W,1.18,222.82,051117,,,A*75
$GPRMC,115634.000,A,5129.9590,N,00041.4657,W,1.33,217.00,051117,,,A*71
$GPRMC,115635.000,A,5129.9586,N,00041.4661,W,1.46,215.30,051117,,,A*71
$GPRMC,115636.000,A,5129.9583,N,00041.4664,W,1.53,208.22,051117,,,A*79
$GPRMC,115637.000,A,5129.9581,N,00041.4668,W,0.94,255.42,051117,,,A*72
$GPRMC,115638.000,A,5129.9581,N,00041.4671,W,0.68,299.24,051117,,,A*76
$GPRMC,115639.000,A,5129.9582,N,00041.4673,W,0.54,318.65,051117,,,A*74
$GPRMC,115640.000,A,5129.9583,N,00041.4675,W,0.45,339.58,051117,,,A*70
$GPRMC,115641.000,A,5129.9584,N,00041.4675,W,0.40,342.93,051117,,,A*78
$GPRMC,115642.000,A,5129.9585,N,00041.4675,W,0.27,355.37,051117,,,A*73
$GPRMC,115643.000,A,5129.9585,N,00041.4675,W,0.24,10.59,051117,,,A*4B
$GPRMC,115644.000,A,5129.9585,N,00041.4675,W,0.07,10.33,051117,,,A*41
$GPRMC,115645.000,A,5129.9585,N,00041.4675,W,0.01,10.83,051117,,,A*4D
$GPRMC,115646.000,A,5129.9585,N,00041.4675,W,0.00,12.17,051117,,,A*40
$GPRMC,115647.000,A,5129.9585,N,00041.4675,W,0.00,19.26,051117,,,A*48
$GPRMC,115648.000,A,5129.9585,N,00041.4675,W,0.00,35.21,051117,,,A*4E
$GPRMC,115649.000,A,5129.9585,N,00041.4675,W,0.00,62.36,051117,,,A*4B
$GPRMC,115650.000,A,5129.9585,N,00041.4675,W,0.00,60.11,051117,,,A*44
$GPRMC,115651.000,A,5129.9585,N,00041.4675,W,0.00,61.04,051117,,,A*40
$GPRMC,115652.000,A,5129.9585,N,00041.4675,W,0.31,44.74,051117,,,A*41
$GPRMC,115653.000,A,5129.9586,N,00041.4673,W,0.55,42.44,051117,,,A*42
$GPRMC,115654.000,A,5129.9588,N,00041.4671,W,0.68,26.84,051117,,,A*49
$GPRMC,115655.000,A,5129.9589,N,00041.4671,W,0.56,5.45,051117,,,A*78
$GPRMC,115656.000,A,5129.9590,N,00041.4671,W,0.39,351.18,051117,,,A*70
$GPRMC,115657.000,A,5129.9591,N,00041.4671,W,0.24,318.61,051117,,,A*7F
$GPRMC,115658.000,A,5129.9591,N,00041.4672,W,0.05,313.61,051117,,,A*7B
$GPRMC,115659.000,A,5129.9591,N,00041.4671,W,0.01,313.36,051117,,,A*7F
$GPRMC,115700.000,A,5129.9591,N,00041.4671,W,0.00,313.90,051117,,,A*7F
$GPRMC,115701.000,A,5129.9591,N,00041.4671,W,0.00,310.28,051117,,,A*7E
$GPRMC,115702.000,A,5129.9590,N,00041.4672,W,0.15,217.12,051117,,,A*74
$GPRMC,115703.000,A,5129.9590,N,00041.4673,W,0.27,240.94,051117,,,A*79
$GPRMC,115704.000,A,5129.9589,N,00041.4675,W,0.49,236.23,051117,,,A*75
$GPRMC,115705.000,A,5129.9588,N,00041.4677,W,0.65,244.09,051117,,,A*74
$GPRMC,115706.000,A,5129.9588,N,00041.4680,W,0.74,252.64,051117,,,A*73
$GPRMC,115707.000,A,5129.9587,N,00041.4683,W,0.75,257.70,051117,,,A*7F
$GPRMC,115708.000,A,5129.9586,N,00041.4687,W,0.72,254.63,051117,,,A*73
$GPRMC,115709.000,A,5129.9586,N,00041.4690,W,0.76,255.75,051117,,,A*76
$GPRMC,115710.000,A,5129.9585,N,00041.4693,W,0.72,257.93,051117,,,A*70
$GPRMC,115711.000,A,5129.9585,N,00041.4696,W,0.65,259.17,051117,,,A*70
$GPRMC,115712.000,A,5129.9585,N,00041.4699,W,0.65,260.44,051117,,,A*70
$GPRMC,115713.000,A,5129.9584,N,00041.4702,W,0.52,260.60,051117,,,A*71
$GPRMC,115714.000,A,5129.9584,N,00041.4704,W,0.59,253.69,051117,,,A*72
$GPRMC,115715.000,A,5129.9584,N,00041.4707,W,0.63,249.92,051117,,,A*76
$GPRMC,115716.000,A,5129.9583,N,00041.4710,W,0.72,242.73,051117,,,A*70
$GPRMC,115717.000,A,5129.9582,N,00041.4713,W,0.66,256.77,051117,,,A*77
$GPRMC,115718.000,A,5129.9582,N,00041.4716,W,0.60,266.73,051117,,,A*7C
$GPRMC,115719.000,A,5129.9582,N,00041.4718,W,0.50,281.69,051117,,,A*72
$GPRMC,115720.000,A,5129.9582,N,00041.4720,W,0.34,292.58,051117,,,A*71
$GPRMC,115721.000,A,5129.9582,N,00041.4721,W,0.30,300.09,051117,,,A*7B
$GPRMC,115722.000,A,5129.9583,N,00041.4722,W,0.11,299.99,051117,,,A*71
$GPRMC,115723.000,A,5129.9583,N,00041.4721,W,0.06,300.11,051117,,,A*74
$GPRMC,115724.000,A,5129.9582,N,00041.4721,W,0.03,300.22,051117,,,A*77
$GPRMC,115725.000,A,5129.9582,N,00041.4721,W,0.01,300.24,051117,,,A*72
$GPRMC,115726.000,A,5129.9582,N,00041.4721,W,0.00,301.17,051117,,,A*71
$GPRMC,115727.000,A,5129.9582,N,00041.4721,W,0.00,304.34,051117,,,A*74
$GPRMC,115728.000,A,5129.9582,N,00041.4721,W,0.00,33.99,051117,,,A*4B
$GPRMC,115729.000,A,5129.9582,N,00041.4721,W,0.00,97.26,051117,,,A*40
$GPRMC,115730.000,A,5129.9582,N,00041.4721,W,0.00,87.28,051117,,,A*47
$GPRMC,115731.000,A,5129.9582,N,00041.4721,W,0.00,105.98,051117,,,A*76
$GPRMC,115732.000,A,5129.9582,N,00041.4721,W,0.00,100.58,051117,,,A*7C
$GPRMC,115733.000,A,5129.9582,N,00041.4721,W,0.00,102.57,051117,,,A*70
$GPRMC,115734.000,A,5129.9582,N,00041.4721,W,0.00,95.80,051117,,,A*42
$GPRMC,115735.000,A,5129.9582,N,00041.4721,W,0.00,86.44,051117,,,A*49
$GPRMC,115736.000,A,5129.9582,N,00041.4721,W,0.00,66.87,051117,,,A*4B
$GPRMC,115737.000,A,5129.9582,N,00041.4721,W,0.00,53.72,051117,,,A*46
$GPRMC,115738.000,A,5129.9582,N,00041.4721,W,0.00,45.13,051117,,,A*49
$GPRMC,115739.000,A,5129.9582,N,00041.4721,W,0.00,36.89,051117,,,A*4F
$GPRMC,115740.000,A,5129.9582,N,00041.4721,W,0.00,38.08,051117,,,A*46
$GPRMC,115741.000,A,5129.9582,N,00041.4721,W,0.00,37.87,051117,,,A*4F
$GPRMC,115742.000,A,5129.9582,N,00041.4721,W,0.00,31.81,051117,,,A*4C
$GPRMC,115743.000,A,5129.9583,N,00041.4720,W,0.27,28.87,051117,,,A*46
$GPRMC,115744.000,A,5129.9583,N,00041.4720,W,0.11,30.88,051117,,,A*42
$GPRMC,115745.000,A,5129.9583,N,00041.4720,W,0.31,29.96,051117,,,A*46
$GPRMC,115746.000,A,5129.9584,N,00041.4719,W,0.34,34.36,051117,,,A*4B
$GPRMC,115747.000,A,5129.9585,N,00041.4718,W,0.33,24.52,051117,,,A*4E
$GPRMC,115748.000,A,5129.9585,N,00041.4717,W,0.42,29.28,051117,,,A*48
$GPRMC,115749.000,A,5129.9586,N,00041.4716,W,0.46,30.08,051117,,,A*45
$GPRMC,115750.000,A,5129.9588,N,00041.4715,W,0.49,22.43,051117,,,A*43
$GPRMC,115751.000,A,5129.9589,N,00041.4714,W,0.53,13.41,051117,,,A*49
$GPRMC,115752.000,A,5129.9590,N,00041.4713,W,0.58,11.77,051117,,,A*49
$GPRMC,115753.000,A,5129.9592,N,00041.4713,W,0.62,6.96,051117,,,A*7A
$GPRMC,115754.000,A,5129.9594,N,00041.4713,W,0.83,7.21,051117,,,A*79
$GPRMC,115755.000,A,5129.9596,N,00041.4712,W,0.97,355.10,051117,,,A*78
$GPRMC,115756.000,A,5129.9599,N,00041.4713,W,1.09,358.78,051117,,,A*70
$GPRMC,115757.000,A,5129.9602,N,00041.4713,W,1.14,1.26,051117,,,A*78
$GPRMC,115758.000,A,5129.9605,N,00041.4713,W,1.32,357.08,051117,,,A*78
$GPRMC,115759.000,A,5129.9609,N,00041.4714,W,1.27,339.45,051117,,,A*77
$GPRMC,115800.000,A,5129.9612,N,00041.4716,W,1.16,327.18,051117,,,A*79
$GPRMC,115801.000,A,5129.9614,N,00041.4719,W,0.99,321.10,051117,,,A*79
$GPRMC,115802.000,A,5129.9616,N,00041.4722,W,0.82,322.57,051117,,,A*7A
$GPRMC,115803.000,A,5129.9617,N,00041.4724,W,0.71,327.25,051117,,,A*70
$GPRMC,115804.000,A,5129.9618,N,00041.4726,W,0.65,327.88,051117,,,A*78
$GPRMC,115805.000,A,5129.9620,N,00041.4727,W,0.56,333.58,051117,,,A*7B
$GPRMC,115806.000,A,5129.9621,N,00041.4729,W,0.47,330.10,051117,,,A*78
$GPRMC,115807.000,A,5129.9622,N,00041.4730,W,0.37,329.39,051117,,,A*76
$GPRMC,115808.000,A,5129.9622,N,00041.4731,W,0.31,329.56,051117,,,A*77
$GPRMC,115809.000,A,5129.9623,N,00041.4731,W,0.24,331.22,051117,,,A*79
$GPRMC,115810.000,A,5129.9623,N,00041.4731,W,0.08,332.97,051117,,,A*72
$GPRMC,115811.000,A,5129.9623,N,00041.4731,W,0.03,333.77,051117,,,A*77
$GPRMC,115812.000,A,5129.9623,N,00041.4731,W,0.01,334.77,051117,,,A*71
$GPRMC,115813.000,A,5129.9623,N,00041.4731,W,0.01,337.58,051117,,,A*7E
$GPRMC,115814.000,A,5129.9623,N,00041.4731,W,0.00,343.30,051117,,,A*75
$GPRMC,115815.000,A,5129.9623,N,00041.4731,W,0.00,356.53,051117,,,A*75
$GPRMC,115816.000,A,5129.9623,N,00041.4731,W,0.00,17.42,051117,,,A*40
$GPRMC,115817.000,A,5129.9623,N,00041.4731,W,0.00,33.24,051117,,,A*47
$GPRMC,115818.000,A,5129.9623,N,00041.4731,W,0.00,26.84,051117,,,A*46
$GPRMC,115819.000,A,5129.9623,N,00041.4731,W,0.00,28.13,051117,,,A*47
$GPRMC,115820.000,A,5129.9623,N,00041.4731,W,0.29,17.96,051117,,,A*47
$GPRMC,115821.000,A,5129.9624,N,00041.4730,W,0.34,21.32,051117,,,A*47
$GPRMC,115822.000,A,5129.9625,N,00041.4730,W,0.45,17.82,051117,,,A*4D
$GPRMC,115823.000,A,5129.9627,N,00041.4729,W,0.55,9.65,051117,,,A*71
$GPRMC,115824.000,A,5129.9628,N,00041.4729,W,0.54,359.77,051117,,,A*7D
$GPRMC,115825.000,A,5129.9630,N,00041.4729,W,0.57,352.61,051117,,,A*7A
$GPRMC,115826.000,A,5129.9631,N,00041.4729,W,0.55,348.02,051117,,,A*74
$GPRMC,115827.000,A,5129.9633,N,00041.4730,W,0.56,349.76,051117,,,A*7E
$GPRMC,115828.000,A,5129.9634,N,00041.4730,W,0.60,354.07,051117,,,A*79
$GPRMC,115829.000,A,5129.9636,N,00041.4730,W,0.64,358.97,051117,,,A*7B
$GPRMC,115830.000,A,5129.9638,N,00041.4730,W,0.77,1.44,051117,,,A*7E
$GPRMC,115831.000,A,5129.9640,N,00041.4730,W,0.85,2.90,051117,,,A*77
$GPRMC,115832.000,A,5129.9642,N,00041.4730,W,0.90,355.80,051117,,,A*72
$GPRMC,115833.000,A,5129.9645,N,00041.4730,W,0.97,357.82,051117,,,A*73
$GPRMC,115834.000,A,5129.9647,N,00041.4730,W,0.96,351.14,051117,,,A*7E
$GPRMC,115835.000,A,5129.9650,N,00041.4731,W,1.00,352.52,051117,,,A*77
$GPRMC,115836.000,A,5129.9653,N,00041.4732,W,0.97,347.89,051117,,,A*79
$GPRMC,115837.000,A,5129.9655,N,00041.4733,W,0.87,340.89,051117,,,A*79
$GPRMC,115838.000,A,5129.9657,N,00041.4734,W,0.77,343.39,051117,,,A*74
$GPRMC,115839.000,A,5129.9659,N,00041.4735,W,0.66,341.77,051117,,,A*72
$GPRMC,115840.000,A,5129.9660,N,00041.4736,W,0.54,351.01,051117,,,A*74
$GPRMC,115841.000,A,5129.9662,N,00041.4736,W,0.42,354.30,051117,,,A*77
$GPRMC,115842.000,A,5129.9663,N,00041.4736,W,0.50,1.44,051117,,,A*76
$GPRMC,115843.000,A,5129.9664,N,00041.4736,W,0.56,359.95,051117,,,A*74
