$GPRMC,120909.000,A,5129.9512,N,00041.5170,W,0.52,313.99,120717,,,A*7D
$GPRMC,120910.000,A,5129.9514,N,00041.5172,W,0.51,314.94,120717,,,A*78
$GPRMC,120911.000,A,5129.9515,N,00041.5175,W,0.62,323.65,120717,,,A*75
$GPRMC,120912.000,A,5129.9517,N,00041.5176,W,0.59,339.25,120717,,,A*70
$GPRMC,120913.000,A,5129.9519,N,00041.5176,W,0.56,12.91,120717,,,A*45
$GPRMC,120914.000,A,5129.9520,N,00041.5176,W,0.51,20.10,120717,,,A*47
$GPRMC,120915.000,A,5129.9522,N,00041.5175,W,0.51,17.61,120717,,,A*45
$GPRMC,120916.000,A,5129.9524,N,00041.5174,W,0.45,22.69,120717,,,A*4A
$GPRMC,120917.000,A,5129.9525,N,00041.5174,W,0.34,18.81,120717,,,A*43
$GPRMC,120918.000,A,5129.9526,N,00041.5174,W,0.35,7.10,120717,,,A*78
$GPRMC,120919.000,A,5129.9527,N,00041.5174,W,0.28,2.89,120717,,,A*71
$GPRMC,120920.000,A,5129.9527,N,00041.5174,W,0.03,12.31,120717,,,A*40
$GPRMC,120921.000,A,5129.9527,N,00041.5174,W,0.01,12.92,120717,,,A*4A
$GPRMC,120922.000,A,5129.9527,N,00041.5174,W,0.00,13.22,120717,,,A*42
$GPRMC,120923.000,A,5129.9527,N,00041.5174,W,0.00,10.35,120717,,,A*46
$GPRMC,120924.000,A,5129.9527,N,00041.5174,W,0.00,7.23,120717,,,A*70
$GPRMC,120925.000,A,5129.9527,N,00041.5174,W,0.00,50.36,120717,,,A*47
$GPRMC,120926.000,A,5129.9527,N,00041.5174,W,0.00,247.18,120717,,,A*7C
$GPRMC,120927.000,A,5129.9527,N,00041.5174,W,0.00,240.65,120717,,,A*70
$GPRMC,120928.000,A,5129.9527,N,00041.5174,W,0.00,173.19,120717,,,A*77
$GPRMC,120929.000,A,5129.9527,N,00041.5174,W,0.00,228.80,120717,,,A*7B
$GPRMC,120930.000,A,5129.9527,N,00041.5174,W,0.00,236.33,120717,,,A*74
$GPRMC,120931.000,A,5129.9527,N,00041.5174,W,0.00,175.95,120717,,,A*7D
$GPRMC,120932.000,A,5129.9527,N,00041.5174,W,0.00,195.48,120717,,,A*70
$GPRMC,120933.000,A,5129.9527,N,00041.5174,W,0.00,139.16,120717,,,A*7C
$GPRMC,120934.000,A,5129.9527,N,00041.5174,W,0.00,107.60,120717,,,A*77
$GPRMC,120935.000,A,5129.9527,N,00041.5174,W,0.00,142.51,120717,,,A*75
$GPRMC,120936.000,A,5129.9527,N,00041.5174,W,0.00,196.67,120717,,,A*7A
$GPRMC,120937.000,A,5129.9527,N,00041.5174,W,0.00,77.08,120717,,,A*4C
$GPRMC,120938.000,A,5129.9527,N,00041.5174,W,0.00,114.86,120717,,,A*71
$GPRMC,120939.000,A,5129.9527,N,00041.5174,W,0.00,115.82,120717,,,A*75
$GPRMC,120940.000,A,5129.9527,N,00041.5174,W,0.00,146.55,120717,,,A*77
$GPRMC,120941.000,A,5129.9527,N,00041.5174,W,0.00,181.06,120717,,,A*7B
$GPRMC,120942.000,A,5129.9527,N,00041.5174,W,0.27,107.45,120717,,,A*74
$GPRMC,120943.000,A,5129.9527,N,00041.5173,W,0.45,95.74,120717,,,A*4E
$GPRMC,120944.000,A,5129.9527,N,00041.5171,W,0.43,103.52,120717,,,A*77
$GPRMC,120945.000,A,5129.9526,N,00041.5170,W,0.34,109.81,120717,,,A*72
$GPRMC,120946.000,A,5129.9526,N,00041.5168,W,0.37,113.59,120717,,,A*75
$GPRMC,120947.000,A,5129.9526,N,00041.5167,W,0.37,124.08,120717,,,A*7B
$GPRMC,120948.000,A,5129.9526,N,00041.5165,W,0.44,102.08,120717,,,A*76
$GPRMC,120949.000,A,5129.9525,N,00041.5164,W,0.30,113.86,120717,,,A*70
$GPRMC,120950.000,A,5129.9525,N,00041.5164,W,0.20,125.49,120717,,,A*7F
$GPRMC,120951.000,A,5129.9526,N,00041.5163,W,0.50,92.89,120717,,,A*4C
$GPRMC,120952.000,A,5129.9526,N,00041.5161,W,0.59,90.41,120717,,,A*42
$GPRMC,120953.000,A,5129.9525,N,00041.5160,W,0.36,88.61,120717,,,A*43
$GPRMC,120954.000,A,5129.9526,N,00041.5159,W,0.39,84.07,120717,,,A*4E
$GPRMC,120955.000,A,5129.9525,N,00041.5157,W,0.09,46.06,120717,,,A*4E
$GPRMC,120956.000,A,5129.9525,N,00041.5156,W,0.31,77.50,120717,,,A*46
$GPRMC,120957.000,A,5129.9525,N,00041.5155,W,0.18,37.30,120717,,,A*4D
$GPRMC,120958.000,A,5129.9526,N,00041.5154,W,0.20,49.16,120717,,,A*46
$GPRMC,120959.000,A,5129.9526,N,00041.5155,W,0.00,52.65,120717,,,A*4A
$GPRMC,121000.000,A,5129.9526,N,00041.5153,W,0.20,25.67,120717,,,A*48
$GPRMC,121001.000,A,5129.9527,N,00041.5152,W,0.41,49.73,120717,,,A*41
$GPRMC,121002.000,A,5129.9527,N,00041.5152,W,0.00,56.97,120717,,,A*43
$GPRMC,121003.000,A,5129.9527,N,00041.5152,W,0.00,53.33,120717,,,A*49
$GPRMC,121004.000,A,5129.9527,N,00041.5152,W,0.00,74.06,120717,,,A*4D
$GPRMC,121005.000,A,5129.9527,N,00041.5153,W,0.11,44.99,120717,,,A*48
$GPRMC,121006.000,A,5129.9528,N,00041.5153,W,0.15,228.70,120717,,,A*7F
$GPRMC,121007.000,A,5129.9528,N,00041.5153,W,0.00,234.00,120717,,,A*70
$GPRMC,121008.000,A,5129.9528,N,00041.5153,W,0.00,71.68,120717,,,A*42
$GPRMC,121009.000,A,5129.9528,N,00041.5153,W,0.00,205.21,120717,,,A*7F
$GPRMC,121010.000,A,5129.9528,N,00041.5153,W,0.00,45.51,120717,,,A*46
$GPRMC,121011.000,A,5129.9528,N,00041.5153,W,0.00,6.70,120717,,,A*73
$GPRMC,121012.000,A,5129.9528,N,00041.5153,W,0.00,11.09,120717,,,A*48
$GPRMC,121013.000,A,5129.9528,N,00041.5152,W,0.18,90.80,120717,,,A*49
$GPRMC,121014.000,A,5129.9528,N,00041.5150,W,0.31,73.19,120717,,,A*4A
$GPRMC,121015.000,A,5129.9529,N,00041.5148,W,0.11,95.73,120717,,,A*45
$GPRMC,121016.000,A,5129.9529,N,00041.5148,W,0.09,236.75,120717,,,A*72
$GPRMC,121017.000,A,5129.9529,N,00041.5147,W,0.06,109.15,120717,,,A*7A
$GPRMC,121018.000,A,5129.9529,N,00041.5147,W,0.00,84.67,120717,,,A*42
$GPRMC,121019.000,A,5129.9529,N,00041.5147,W,0.00,83.13,120717,,,A*47
$GPRMC,121020.000,A,5129.9529,N,00041.5147,W,0.00,84.40,120717,,,A*4C
$GPRMC,121021.000,A,5129.9529,N,00041.5147,W,0.00,107.25,120717,,,A*74
$GPRMC,121022.000,A,5129.9529,N,00041.5147,W,0.00,139.11,120717,,,A*7D
$GPRMC,121023.000,A,5129.9529,N,00041.5147,W,0.00,140.88,120717,,,A*72
$GPRMC,121024.000,A,5129.9529,N,00041.5147,W,0.00,257.70,120717,,,A*77
$GPRMC,121025.000,A,5129.9529,N,00041.5147,W,0.00,240.34,120717,,,A*70
$GPRMC,121026.000,A,5129.9530,N,00041.5147,W,0.00,199.75,120717,,,A*79
$GPRMC,121027.000,A,5129.9530,N,00041.5147,W,0.00,199.92,120717,,,A*71
$GPRMC,121028.000,A,5129.9530,N,00041.5147,W,0.00,193.67,120717,,,A*7E
$GPRMC,121029.000,A,5129.9530,N,00041.5147,W,0.00,226.20,120717,,,A*71
$GPRMC,121030.000,A,5129.9530,N,00041.5147,W,0.11,124.11,120717,,,A*7A
$GPRMC,121031.000,A,5129.9530,N,00041.5147,W,0.00,132.71,120717,,,A*7A
$GPRMC,121032.000,A,5129.9530,N,00041.5147,W,0.00,132.05,120717,,,A*7A
$GPRMC,121033.000,A,5129.9530,N,00041.5145,W,0.17,201.64,120717,,,A*7B
$GPRMC,121034.000,A,5129.9530,N,00041.5145,W,0.13,139.16,120717,,,A*75
$GPRMC,121035.000,A,5129.9530,N,00041.5144,W,0.18,146.72,120717,,,A*74
$GPRMC,121036.000,A,5129.9530,N,00041.5143,W,0.32,103.01,120717,,,A*7D
$GPRMC,121037.000,A,5129.9529,N,00041.5142,W,0.26,124.69,120717,,,A*7B
$GPRMC,121038.000,A,5129.9529,N,00041.5140,W,0.32,134.18,120717,,,A*74
$GPRMC,121039.000,A,5129.9529,N,00041.5138,W,0.25,125.88,120717,,,A*75
$GPRMC,121040.000,A,5129.9529,N,00041.5136,W,0.53,83.18,120717,,,A*40
$GPRMC,121041.000,A,5129.9530,N,00041.5133,W,0.59,66.44,120717,,,A*44
$GPRMC,121042.000,A,5129.9531,N,00041.5131,W,0.62,63.10,120717,,,A*48
$GPRMC,121043.000,A,5129.9532,N,00041.5129,W,0.67,52.83,120717,,,A*4E
$GPRMC,121044.000,A,5129.9534,N,00041.5126,W,0.79,46.08,120717,,,A*49
$GPRMC,121045.000,A,5129.9535,N,00041.5124,W,0.75,49.45,120717,,,A*41
$GPRMC,121046.000,A,5129.9536,N,00041.5121,W,0.51,47.73,120717,,,A*49
$GPRMC,121047.000,A,5129.9537,N,00041.5120,W,0.27,48.26,120717,,,A*46
$GPRMC,121048.000,A,5129.9538,N,00041.5118,W,0.44,51.72,120717,,,A*41
$GPRMC,121049.000,A,5129.9539,N,00041.5116,W,0.51,70.32,120717,,,A*4C
$GPRMC,121050.000,A,5129.9540,N,00041.5114,W,0.34,69.01,120717,,,A*43
$GPRMC,121051.000,A,5129.9541,N,00041.5112,W,0.20,39.97,120717,,,A*4A
$GPRMC,121052.000,A,5129.9542,N,00041.5110,W,0.34,30.87,120717,,,A*45
$GPRMC,121053.000,A,5129.9543,N,00041.5109,W,0.27,36.45,120717,,,A*47
$GPRMC,121054.000,A,5129.9544,N,00041.5107,W,0.14,44.10,120717,,,A*4C
$GPRMC,121055.000,A,5129.9544,N,00041.5108,W,0.06,276.47,120717,,,A*70
$GPRMC,121056.000,A,5129.9545,N,00041.5106,W,0.36,26.34,120717,,,A*4C
$GPRMC,121057.000,A,5129.9547,N,00041.5105,W,0.71,33.45,120717,,,A*4D
$GPRMC,121058.000,A,5129.9546,N,00041.5106,W,0.00,41.14,120717,,,A*47
$GPRMC,121059.000,A,5129.9547,N,00041.5106,W,0.10,161.78,120717,,,A*7F
$GPRMC,121100.000,A,5129.9547,N,00041.5105,W,0.24,93.26,120717,,,A*41
$GPRMC,121101.000,A,5129.9546,N,00041.5103,W,0.53,95.06,120717,,,A*43
$GPRMC,121102.000,A,5129.9547,N,00041.5101,W,0.43,94.10,120717,,,A*44
$GPRMC,121103.000,A,5129.9546,N,00041.5099,W,0.23,151.19,120717,,,A*73
$GPRMC,121104.000,A,5129.9547,N,00041.5099,W,0.10,160.66,120717,,,A*7F
$GPRMC,121105.000,A,5129.9547,N,00041.5098,W,0.35,125.32,120717,,,A*78
$GPRMC,121106.000,A,5129.9546,N,00041.5096,W,0.32,137.49,120717,,,A*7C
$GPRMC,121107.000,A,5129.9546,N,00041.5096,W,0.39,172.86,120717,,,A*74
$GPRMC,121108.000,A,5129.9545,N,00041.5095,W,0.49,166.95,120717,,,A*7B
$GPRMC,121109.000,A,5129.9546,N,00041.5096,W,0.17,109.48,120717,,,A*78
$GPRMC,121110.000,A,5129.9547,N,00041.5094,W,0.23,92.09,120717,,,A*42
$GPRMC,121111.000,A,5129.9547,N,00041.5092,W,0.23,102.68,120717,,,A*7A
$GPRMC,121112.000,A,5129.9547,N,00041.5091,W,0.34,115.12,120717,,,A*77
$GPRMC,121113.000,A,5129.9549,N,00041.5088,W,0.33,76.00,120717,,,A*40
$GPRMC,121114.000,A,5129.9550,N,00041.5087,W,0.30,76.89,120717,,,A*42
$GPRMC,121115.000,A,5129.9551,N,00041.5086,W,0.31,79.30,120717,,,A*4F
$GPRMC,121116.000,A,5129.9553,N,00041.5084,W,0.34,93.19,120717,,,A*46
$GPRMC,121117.000,A,5129.9554,N,00041.5082,W,0.40,77.64,120717,,,A*45
$GPRMC,121118.000,A,5129.9555,N,00041.5082,W,0.20,21.71,120717,,,A*4A
$GPRMC,121119.000,A,5129.9555,N,00041.5080,W,0.30,27.85,120717,,,A*45
$GPRMC,121120.000,A,5129.9556,N,00041.5079,W,0.49,15.45,120717,,,A*49
$GPRMC,121121.000,A,5129.9557,N,00041.5078,W,0.34,34.24,120717,,,A*46
$GPRMC,121122.000,A,5129.9558,N,00041.5078,W,0.14,314.82,120717,,,A*75
$GPRMC,121123.000,A,5129.9557,N,00041.5080,W,0.34,257.27,120717,,,A*77
$GPRMC,121124.000,A,5129.9558,N,00041.5080,W,0.18,328.08,120717,,,A*75
$GPRMC,121125.000,A,5129.9559,N,00041.5079,W,0.34,5.60,120717,,,A*7F
$GPRMC,121126.000,A,5129.9560,N,00041.5078,W,0.39,27.81,120717,,,A*45
$GPRMC,121127.000,A,5129.9561,N,00041.5078,W,0.49,2.16,120717,,,A*7B
$GPRMC,121128.000,A,5129.9563,N,00041.5078,W,0.33,56.27,120717,,,A*48
$GPRMC,121129.000,A,5129.9565,N,00041.5079,W,0.36,8.62,120717,,,A*71
$GPRMC,121130.000,A,5129.9568,N,00041.5078,W,0.32,344.01,120717,,,A*7F
$GPRMC,121131.000,A,5129.9569,N,00041.5077,W,0.21,22.65,120717,,,A*43
$GPRMC,121132.000,A,5129.9567,N,00041.5076,W,0.29,168.55,120717,,,A*7B
$GPRMC,121133.000,A,5129.9566,N,00041.5075,W,0.24,128.89,120717,,,A*70
$GPRMC,121134.000,A,5129.9565,N,00041.5073,W,0.47,137.55,120717,,,A*78
$GPRMC,121135.000,A,5129.9565,N,00041.5072,W,0.23,139.37,120717,,,A*70
$GPRMC,121136.000,A,5129.9566,N,00041.5073,W,0.20,331.71,120717,,,A*7A
$GPRMC,121137.000,A,5129.9567,N,00041.5075,W,0.36,356.79,120717,,,A*72
$GPRMC,121138.000,A,5129.9568,N,00041.5076,W,0.42,18.62,120717,,,A*41
$GPRMC,121139.000,A,5129.9570,N,00041.5075,W,0.53,15.22,120717,,,A*43
$GPRMC,121140.000,A,5129.9572,N,00041.5075,W,0.52,5.67,120717,,,A*7E
$GPRMC,121141.000,A,5129.9573,N,00041.5073,W,0.65,23.34,120717,,,A*4E
$GPRMC,121142.000,A,5129.9573,N,00041.5070,W,0.49,70.50,120717,,,A*44
$GPRMC,121143.000,A,5129.9575,N,00041.5068,W,0.57,29.51,120717,,,A*48
$GPRMC,121144.000,A,5129.9576,N,00041.5066,W,0.56,55.23,120717,,,A*4D
$GPRMC,121145.000,A,5129.9578,N,00041.5065,W,0.58,29.59,120717,,,A*49
$GPRMC,121146.000,A,5129.9579,N,00041.5065,W,0.32,43.39,120717,,,A*4D
$GPRMC,121147.000,A,5129.9581,N,00041.5064,W,0.43,66.68,120717,,,A*4F
$GPRMC,121148.000,A,5129.9582,N,00041.5062,W,0.29,65.74,120717,,,A*47
$GPRMC,121149.000,A,5129.9583,N,00041.5061,W,0.43,47.05,120717,,,A*4E
$GPRMC,121150.000,A,5129.9583,N,00041.5059,W,0.51,72.20,120717,,,A*4F
$GPRMC,121151.000,A,5129.9582,N,00041.5056,W,0.66,98.81,120717,,,A*4B
$GPRMC,121152.000,A,5129.9582,N,00041.5055,W,0.44,118.21,120717,,,A*78
$GPRMC,121153.000,A,5129.9582,N,00041.5055,W,0.43,134.53,120717,,,A*75
$GPRMC,121154.000,A,5129.9583,N,00041.5053,W,0.48,104.46,120717,,,A*79
$GPRMC,121155.000,A,5129.9583,N,00041.5051,W,0.54,112.61,120717,,,A*75
$GPRMC,121156.000,A,5129.9583,N,00041.5049,W,0.61,106.71,120717,,,A*7D
$GPRMC,121157.000,A,5129.9583,N,00041.5047,W,0.51,120.42,120717,,,A*75
$GPRMC,121158.000,A,5129.9582,N,00041.5045,W,0.55,151.42,120717,,,A*7B
$GPRMC,121159.000,A,5129.9583,N,00041.5043,W,0.42,153.28,120717,,,A*75
$GPRMC,121200.000,A,5129.9582,N,00041.5042,W,0.39,82.43,120717,,,A*46
$GPRMC,121201.000,A,5129.9583,N,00041.5039,W,0.45,69.69,120717,,,A*4C
$GPRMC,121202.000,A,5129.9584,N,00041.5038,W,0.24,74.07,120717,,,A*4A
$GPRMC,121203.000,A,5129.9586,N,00041.5037,W,0.34,76.01,120717,,,A*43
$GPRMC,121204.000,A,5129.9586,N,00041.5037,W,0.35,37.73,120717,,,A*45
$GPRMC,121205.000,A,5129.9586,N,00041.5037,W,0.00,44.80,120717,,,A*4A
$GPRMC,121206.000,A,5129.9586,N,00041.5038,W,0.13,161.72,120717,,,A*7F
$GPRMC,121207.000,A,5129.9586,N,00041.5038,W,0.13,172.84,120717,,,A*75
$GPRMC,121208.000,A,5129.9587,N,00041.5036,W,0.30,101.66,120717,,,A*7C
$GPRMC,121209.000,A,5129.9587,N,00041.5035,W,0.17,65.69,120717,,,A*47
$GPRMC,121210.000,A,5129.9586,N,00041.5034,W,0.35,96.89,120717,,,A*4D
$GPRMC,121211.000,A,5129.9585,N,00041.5032,W,0.36,113.03,120717,,,A*74
$GPRMC,121212.000,A,5129.9585,N,00041.5031,W,0.36,84.76,120717,,,A*49
$GPRMC,121213.000,A,5129.9585,N,00041.5029,W,0.36,93.09,120717,,,A*4F
$GPRMC,121214.000,A,5129.9586,N,00041.5026,W,0.58,95.24,120717,,,A*45
$GPRMC,121215.000,A,5129.9587,N,00041.5022,W,0.78,85.41,120717,,,A*41
$GPRMC,121216.000,A,5129.9587,N,00041.5018,W,0.89,77.76,120717,,,A*4C
$GPRMC,121217.000,A,5129.9589,N,00041.5014,W,0.85,62.86,120717,,,A*48
$GPRMC,121218.000,A,5129.9590,N,00041.5010,W,1.02,58.61,120717,,,A*45
$GPRMC,121219.000,A,5129.9593,N,00041.5006,W,1.12,50.65,120717,,,A*4D
$GPRMC,121220.000,A,5129.9595,N,00041.5002,W,1.00,45.43,120717,,,A*46
$GPRMC,121221.000,A,5129.9597,N,00041.4999,W,0.94,34.91,120717,,,A*4A
$GPRMC,121222.000,A,5129.9599,N,00041.4995,W,0.99,31.78,120717,,,A*44
$GPRMC,121223.000,A,5129.9602,N,00041.4992,W,1.09,41.48,120717,,,A*4F
$GPRMC,121224.000,A,5129.9605,N,00041.4989,W,1.01,32.76,120717,,,A*44
$GPRMC,121225.000,A,5129.9608,N,00041.4986,W,0.90,22.18,120717,,,A*47
$GPRMC,121226.000,A,5129.9611,N,00041.4983,W,0.94,24.26,120717,,,A*46
$GPRMC,121227.000,A,5129.9613,N,00041.4980,W,0.84,18.98,120717,,,A*4D
$GPRMC,121228.000,A,5129.9616,N,00041.4978,W,0.90,31.54,120717,,,A*4E
$GPRMC,121229.000,A,5129.9618,N,00041.4976,W,0.77,25.11,120717,,,A*42
$GPRMC,121230.000,A,5129.9620,N,00041.4974,W,0.92,36.28,120717,,,A*40
$GPRMC,121231.000,A,5129.9622,N,00041.4971,W,0.82,50.55,120717,,,A*4D
$GPRMC,121232.000,A,5129.9624,N,00041.4970,W,0.69,42.77,120717,,,A*4F
$GPRMC,121233.000,A,5129.9625,N,00041.4968,W,0.67,39.19,120717,,,A*4C
$GPRMC,121234.000,A,5129.9626,N,00041.4968,W,0.64,44.42,120717,,,A*4F
$GPRMC,121235.000,A,5129.9627,N,00041.4967,W,0.54,51.07,120717,,,A*46
$GPRMC,121236.000,A,5129.9627,N,00041.4966,W,0.37,43.00,120717,,,A*45
$GPRMC,121237.000,A,5129.9628,N,00041.4964,W,0.50,54.48,120717,,,A*42
$GPRMC,121238.000,A,5129.9629,N,00041.4962,W,0.59,71.76,120717,,,A*49
$GPRMC,121239.000,A,5129.9629,N,00041.4960,W,0.38,83.55,120717,,,A*41
$GPRMC,121240.000,A,5129.9630,N,00041.4958,W,0.48,61.80,120717,,,A*4F
$GPRMC,121241.000,A,5129.9630,N,00041.4956,W,0.51,66.43,120717,,,A*40
$GPRMC,121242.000,A,5129.9630,N,00041.4954,W,0.53,52.13,120717,,,A*41
$GPRMC,121243.000,A,5129.9632,N,00041.4953,W,0.36,62.05,120717,,,A*42
$GPRMC,121244.000,A,5129.9632,N,00041.4951,W,0.56,54.06,120717,,,A*47
$GPRMC,121245.000,A,5129.9633,N,00041.4950,W,0.39,47.52,120717,,,A*4C
$GPRMC,121246.000,A,5129.9634,N,00041.4948,W,0.50,50.46,120717,,,A*4D
$GPRMC,121247.000,A,5129.9635,N,00041.4945,W,0.64,62.02,120717,,,A*46
$GPRMC,121248.000,A,5129.9635,N,00041.4942,W,0.75,75.07,120717,,,A*4D
$GPRMC,121249.000,A,5129.9636,N,00041.4941,W,0.57,68.56,120717,,,A*44
$GPRMC,121250.000,A,5129.9637,N,00041.4938,W,0.70,62.51,120717,,,A*4B
$GPRMC,121251.000,A,5129.9638,N,00041.4935,W,0.83,65.17,120717,,,A*41
$GPRMC,121252.000,A,5129.9639,N,00041.4931,W,0.97,65.45,120717,,,A*45
$GPRMC,121253.000,A,5129.9640,N,00041.4925,W,1.06,70.06,120717,,,A*45
$GPRMC,121254.000,A,5129.9641,N,00041.4922,W,0.87,65.81,120717,,,A*47
$GPRMC,121255.000,A,5129.9642,N,00041.4920,W,0.63,66.25,120717,,,A*40
$GPRMC,121256.000,A,5129.9643,N,00041.4919,W,0.50,72.06,120717,,,A*4C
$GPRMC,121257.000,A,5129.9644,N,00041.4918,W,0.39,64.50,120717,,,A*40
$GPRMC,121258.000,A,5129.9644,N,00041.4916,W,0.34,81.99,120717,,,A*42
$GPRMC,121259.000,A,5129.9644,N,00041.4915,W,0.44,83.36,120717,,,A*40
$GPRMC,121300.000,A,5129.9644,N,00041.4915,W,0.35,82.33,120717,,,A*4F
$GPRMC,121301.000,A,5129.9644,N,00041.4914,W,0.38,88.13,120717,,,A*4A
$GPRMC,121302.000,A,5129.9645,N,00041.4912,W,0.43,85.13,120717,,,A*4F
$GPRMC,121303.000,A,5129.9644,N,00041.4912,W,0.34,115.19,120717,,,A*7D
$GPRMC,121304.000,A,5129.9644,N,00041.4909,W,0.52,104.33,120717,,,A*78
$GPRMC,121305.000,A,5129.9644,N,00041.4908,W,0.55,101.33,120717,,,A*7A
$GPRMC,121306.000,A,5129.9645,N,00041.4904,W,0.79,88.06,120717,,,A*4C
$GPRMC,121307.000,A,5129.9645,N,00041.4900,W,0.85,83.63,120717,,,A*42
$GPRMC,121308.000,A,5129.9646,N,00041.4897,W,0.95,78.92,120717,,,A*4A
$GPRMC,121309.000,A,5129.9646,N,00041.4894,W,0.63,79.16,120717,,,A*4C
$GPRMC,121310.000,A,5129.9647,N,00041.4892,W,0.54,82.89,120717,,,A*45
$GPRMC,121311.000,A,5129.9648,N,00041.4890,W,0.81,75.61,120717,,,A*4F
$GPRMC,121312.000,A,5129.9648,N,00041.4887,W,0.72,77.01,120717,,,A*42
$GPRMC,121313.000,A,5129.9648,N,00041.4884,W,0.55,94.22,120717,,,A*49
$GPRMC,121314.000,A,5129.9648,N,00041.4880,W,0.48,102.66,120717,,,A*78
$GPRMC,121315.000,A,5129.9648,N,00041.4878,W,0.66,104.13,120717,,,A*76
$GPRMC,121316.000,A,5129.9648,N,00041.4876,W,0.61,104.43,120717,,,A*79
$GPRMC,121317.000,A,5129.9648,N,00041.4874,W,0.69,104.42,120717,,,A*73
$GPRMC,121318.000,A,5129.9647,N,00041.4872,W,0.59,117.44,120717,,,A*72
$GPRMC,121319.000,A,5129.9647,N,00041.4871,W,0.40,122.63,120717,,,A*7B
$GPRMC,121320.000,A,5129.9647,N,00041.4869,W,0.42,107.94,120717,,,A*75
$GPRMC,121321.000,A,5129.9647,N,00041.4866,W,0.60,97.59,120717,,,A*42
$GPRMC,121322.000,A,5129.9648,N,00041.4863,W,0.64,95.10,120717,,,A*40
$GPRMC,121323.000,A,5129.9648,N,00041.4860,W,0.83,108.18,120717,,,A*76
$GPRMC,121324.000,A,5129.9647,N,00041.4855,W,0.89,124.08,120717,,,A*7D
$GPRMC,121325.000,A,5129.9645,N,00041.4851,W,0.90,120.28,120717,,,A*74
$GPRMC,121326.000,A,5129.9645,N,00041.4847,W,1.01,104.91,120717,,,A*7D
$GPRMC,121327.000,A,5129.9645,N,00041.4843,W,1.05,84.21,120717,,,A*4E
$GPRMC,121328.000,A,5129.9646,N,00041.4838,W,1.19,88.62,120717,,,A*48
$GPRMC,121329.000,A,5129.9645,N,00041.4834,W,1.06,97.36,120717,,,A*47
$GPRMC,121330.000,A,5129.9645,N,00041.4830,W,1.03,94.73,120717,,,A*4C
$GPRMC,121331.000,A,5129.9645,N,00041.4825,W,0.98,101.46,120717,,,A*71
$GPRMC,121332.000,A,5129.9644,N,00041.4821,W,1.00,102.31,120717,,,A*74
$GPRMC,121333.000,A,5129.9644,N,00041.4818,W,0.83,110.82,120717,,,A*7E
$GPRMC,121334.000,A,5129.9643,N,00041.4814,W,1.04,102.59,120717,,,A*79
$GPRMC,121335.000,A,5129.9642,N,00041.4810,W,0.95,111.49,120717,,,A*77
$GPRMC,121336.000,A,5129.9642,N,00041.4805,W,1.19,100.80,120717,,,A*70
$GPRMC,121337.000,A,5129.9642,N,00041.4799,W,1.27,105.81,120717,,,A*72
$GPRMC,121338.000,A,5129.9641,N,00041.4793,W,1.24,109.93,120717,,,A*78
$GPRMC,121339.000,A,5129.9640,N,00041.4788,W,1.20,112.99,120717,,,A*76
$GPRMC,121340.000,A,5129.9639,N,00041.4784,W,1.19,112.85,120717,,,A*7D
$GPRMC,121341.000,A,5129.9638,N,00041.4779,W,1.26,103.65,120717,,,A*7D
$GPRMC,121342.000,A,5129.9637,N,00041.4774,W,1.12,105.72,120717,,,A*7B
$GPRMC,121343.000,A,5129.9636,N,00041.4770,W,1.07,114.35,120717,,,A*78
$GPRMC,121344.000,A,5129.9635,N,00041.4766,W,1.08,116.95,120717,,,A*7C
$GPRMC,121345.000,A,5129.9634,N,00041.4762,W,0.96,128.14,120717,,,A*7A
$GPRMC,121346.000,A,5129.9632,N,00041.4759,W,0.94,133.19,120717,,,A*72
$GPRMC,121347.000,A,5129.9631,N,00041.4755,W,0.92,131.15,120717,,,A*74
$GPRMC,121348.000,A,5129.9630,N,00041.4752,W,0.89,127.43,120717,,,A*73
$GPRMC,121349.000,A,5129.9628,N,00041.4750,W,0.84,133.02,120717,,,A*74
$GPRMC,121350.000,A,5129.9626,N,00041.4747,W,0.83,128.03,120717,,,A*78
$GPRMC,121351.000,A,5129.9624,N,00041.4745,W,0.73,134.87,120717,,,A*77
$GPRMC,121352.000,A,5129.9623,N,00041.4744,W,0.64,122.58,120717,,,A*71
$GPRMC,121353.000,A,5129.9622,N,00041.4742,W,0.61,132.29,120717,,,A*75
$GPRMC,121354.000,A,5129.9621,N,00041.4740,W,0.71,129.76,120717,,,A*72
$GPRMC,121355.000,A,5129.9619,N,00041.4738,W,0.70,138.46,120717,,,A*75
$GPRMC,121356.000,A,5129.9618,N,00041.4736,W,0.62,132.35,120717,,,A*74
$GPRMC,121357.000,A,5129.9617,N,00041.4735,W,0.57,132.10,120717,,,A*78
$GPRMC,121358.000,A,5129.9616,N,00041.4733,W,0.63,140.42,120717,,,A*75
$GPRMC,121359.000,A,5129.9615,N,00041.4731,W,0.57,136.58,120717,,,A*78
$GPRMC,121400.000,A,5129.9614,N,00041.4730,W,0.54,128.50,120717,,,A*77
$GPRMC,121401.000,A,5129.9613,N,00041.4728,W,0.55,120.57,120717,,,A*76
$GPRMC,121402.000,A,5129.9612,N,00041.4726,W,0.63,123.13,120717,,,A*7C
$GPRMC,121403.000,A,5129.9611,N,00041.4723,W,0.74,122.86,120717,,,A*70
